rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
24016,13282,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2532 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/26/1993 12:00:00 AM,0,3x3,,6000258,2119239,37.7990393633551,-122.443215022549,"(37.7990393633551, -122.443215022549)",13,9,1,57,17
24035,24049,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,86 Westbrook Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/09/2006 12:00:00 AM,3,3X4,,6017203.9542593,2095603.3298559,37.735092588389,-122.382929935691,"(37.735092588389, -122.382929935691)",10,3,8,58,1
24183,29540,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2708 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,6,3X3,,6014974.3688098,2090952.1406636,37.7221979122929,-122.390313615912,"(37.7221979122929, -122.390313615912)",10,3,8,58,1
24241,22402,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5800 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/15/2015 07:39:00 AM,3,3X3,,6013801.8344,2092132.9482,37.7253750629798,-122.394449454857,"(37.7253750629798, -122.394449454857)",10,3,8,58,1
24281,12279,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,737 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6004653.03771,2111392.08692,37.7777433402869,-122.427447397341,"(37.7777433402869, -122.427447397341)",7,9,11,28852,10
24288,15026,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,865 Mendell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/03/1997 12:00:00 AM,6,3X3,,6015925.99307,2096602.79267,37.7377662172472,-122.387418046505,"(37.7377662172472, -122.387418046505)",10,3,8,58,1
24317,216490,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800x Bosworth St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 3ft,,6001788.93125,2095501.57158,37.7339494063362,-122.436217839104,"(37.7339494063362, -122.436217839104)",9,7,5,63,40
24355,29501,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1750X Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,12,3X3,,6016558.40828,2093067.09212,37.7280928939915,-122.384985197237,"(37.7280928939915, -122.384985197237)",10,3,8,58,1
24429,22468,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,6222 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/1995 12:00:00 AM,3,3X3,,6013323,2090930,37.7220453792933,-122.396020490323,"(37.7220453792933, -122.396020490323)",10,3,8,58,1
24457,29294,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,15,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997840.39461,2099954.53533,37.7459510371212,-122.450189934828,"(37.7459510371212, -122.450189934828)",2,7,5,63,7
24495,7050,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1342 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/19/2015 07:17:00 AM,3,3X3,,6000990.1707,2110044.7638,37.7738360833037,-122.440021850073,"(37.7738360833037, -122.440021850073)",15,5,11,29492,10
24557,87727,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2238X Van Ness Ave,5,Median : Cutout,Tree,1,DPW,,01/25/2008 12:00:00 AM,3,3x3,,6005927.4039,2118140.07713,37.7963436433,-122.423518786778,"(37.7963436433, -122.423518786778)",13,9,1,28858,32
24564,9757,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,735 Gough St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2011 12:00:00 AM,3,4x4,,6005306.03378,2112177.46067,37.7799366952092,-122.425244357372,"(37.7799366952092, -122.425244357372)",7,9,11,28852,41
24586,11385,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1434 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016420.53995,2096591.17864,37.7377617053305,-122.385707333636,"(37.7377617053305, -122.385707333636)",10,3,8,58,1
24594,6973,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,735 Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/1992 12:00:00 AM,12,3X3,,6003852.46877,2110392.71498,37.7749539998156,-122.43014552743,"(37.7749539998156, -122.43014552743)",7,9,11,29492,10
24646,23779,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1008 Webster St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/19/1992 12:00:00 AM,20,3X3,,6003901.2376957,2112176.6996298,37.7798551428905,-122.430104118218,"(37.7798551428905, -122.430104118218)",7,9,11,29490,41
24741,28954,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,315X 09th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/12/2010 12:00:00 AM,3,3x3,,6009275.1829052,2109807.6536052,37.7736531970026,-122.411345785466,"(37.7736531970026, -122.411345785466)",8,2,9,28853,34
25129,123897,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,107 11th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,Width 3ft,,5992391.18794,2114716.46428,37.7861700272505,-122.470107095803,"(37.7861700272505, -122.470107095803)",11,6,2,54,11
25260,22032,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2800 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/1995 12:00:00 AM,3,3X3,,6015885.1694,2102368.78205,37.7535961711496,-122.387961433068,"(37.7535961711496, -122.387961433068)",10,3,8,28856,29
25294,29111,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,677 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,6,3x3,,6007649.20664,2113690.31388,37.7842227210524,-122.417245491187,"(37.7842227210524, -122.417245491187)",7,10,9,28858,36
25317,3721,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Cargo Way,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 10:35:00 AM,3,3X3,,6016902.32221,2098985.73936,37.7443633317003,-122.384208277087,"(37.7443633317003, -122.384208277087)",10,3,8,58,1
25324,29368,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3802X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/06/2006 12:00:00 AM,10,3X3,,5992911.10359,2087617.08951,37.7117921381675,-122.466338121928,"(37.7117921381675, -122.466338121928)",9,8,4,64,24
25488,29296,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,17,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997789.65443,2099947.60504,37.7459291044398,-122.450364887145,"(37.7459291044398, -122.450364887145)",2,7,5,63,7
25575,334,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3590X 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/2008 12:00:00 AM,3,2,,5990580.28082,2092709.64357,37.7256402686825,-122.474765465576,"(37.7256402686825, -122.474765465576)",9,8,4,64,40
25700,46264,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2546 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/30/2002 12:00:00 AM,6,3x3,Permit Number 44546,6015797.63932,2103690.8616,37.7572214723079,-122.38835640184,"(37.7572214723079, -122.38835640184)",10,3,8,28856,29
25705,203009,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,351 Cargo Way,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:51:00 AM,3,Width 3ft,,6017324.61987,2098654.96162,37.7434784230831,-122.382725032451,"(37.7434784230831, -122.382725032451)",10,3,8,58,1
25785,25200,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,23 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/07/1995 12:00:00 AM,12,3X3,,6006515.72058,2110201.24667,37.7745787547471,-122.420919156112,"(37.7745787547471, -122.420919156112)",7,9,11,28852,10
25818,3844,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/21/2016 12:00:00 AM,6,3X3,,6016272.1162427,2096165.2075517,37.7365838606598,-122.386190822782,"(37.7365838606598, -122.386190822782)",10,3,8,58,1
25838,2449,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1397X Buchanan St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X3,,6004179.9853375,2113057.7494528,37.782290070243,-122.429202647335,"(37.782290070243, -122.429202647335)",7,9,11,29490,41
25999,17165,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1200 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6017136.13601,2093927.73501,37.7304879894043,-122.383047828138,"(37.7304879894043, -122.383047828138)",10,3,8,58,1
26450,12443,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2001X Pine St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/2015 10:24:00 AM,3,3X3,,6004358.0388014,2115316.8218262,37.788502995764,-122.428747755973,"(37.788502995764, -122.428747755973)",13,9,11,29490,27
26864,8807,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3701 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/06/1989 12:00:00 AM,6,3X3,,5995489.62802,2112806.97411,37.7811057132271,-122.459249055657,"(37.7811057132271, -122.459249055657)",11,6,2,54,11
26917,29129,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,318 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,3,3x3,,6008528.5078637,2113563.5459819,37.7839240765348,-122.414194438723,"(37.7839240765348, -122.414194438723)",7,10,9,28852,36
26969,87572,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3250 19th Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/2008 12:00:00 AM,3,,,5990676.28121,2094101.04473,37.7294662695904,-122.474535101923,"(37.7294662695904, -122.474535101923)",9,8,4,64,40
27047,130226,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400x Van Ness Ave,6,Median : Cutout,Tree,1,DPW,,,4,Width 4ft,,6006285.03142,2115530.78249,37.7891993516294,-122.422095856054,"(37.7891993516294, -122.422095856054)",13,9,1,28858,21
27066,29035,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,381 11th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/24/2009 12:00:00 AM,3,3x3,,6008866.83822,2108820.48638,37.7709197559696,-122.412688516679,"(37.7709197559696, -122.412688516679)",8,2,9,28853,34
27079,471,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2490 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6009704.8170941,2102845.113501,37.7545597392567,-122.409368154592,"(37.7545597392567, -122.409368154592)",2,4,7,28859,19
27286,10698,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1273 Hayes St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001825.337,2110432.23418,37.7749474887548,-122.437160627629,"(37.7749474887548, -122.437160627629)",15,5,11,29492,10
27456,2445,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1397X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/1998 12:00:00 AM,3,3X3,,6004179.9853375,2113057.7494528,37.782290070243,-122.429202647335,"(37.782290070243, -122.429202647335)",7,9,11,29490,41
27511,29124,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,335 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2008 12:00:00 AM,3,3x3,,6008471.7020265,2113608.8717258,37.784045339175,-122.414394174836,"(37.784045339175, -122.414394174836)",7,10,9,28858,36
27532,29680,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,,3,,,6006072.34323,2117086.04016,37.7934577026643,-122.422942314134,"(37.7934577026643, -122.422942314134)",13,9,10,28858,32
27572,26867,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,631 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004499.78605,2110615.9825,37.7756036791632,-122.4279222307,"(37.7756036791632, -122.4279222307)",7,9,11,28852,10
27599,29549,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2938 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/27/2015 09:52:00 AM,3,3X3,,6014540.5176,2090362.1248,37.7205537704724,-122.39177211298,"(37.7205537704724, -122.39177211298)",10,3,8,58,1
27691,4624,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,411 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/24/2016 07:23:00 AM,3,3X3,,6010356.08949,2118958.97743,37.7988411172303,-122.40825231938,"(37.7988411172303, -122.40825231938)",3,1,10,308,4
27822,29295,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,16,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997814.38842,2099950.16176,37.7459375400967,-122.450279545065,"(37.7459375400967, -122.450279545065)",2,7,5,63,7
27863,2123,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1100X Bosworth St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/13/2014 11:05:00 AM,3,,,6001043.628513,2095761.867481,37.7346217448773,-122.438813219285,"(37.7346217448773, -122.438813219285)",2,7,5,63,7
27972,254416,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,351 09th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6009490,2109608,37.7731170407572,-122.410588595525,"(37.7731170407572, -122.410588595525)",8,2,9,28853,34
28029,29319,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1250X Portola Dr,9,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5994043.25824,2097888.70202,37.7400607501907,-122.463169946149,"(37.7400607501907, -122.463169946149)",1,8,4,59,40
28043,23127,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1551X Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/23/1994 12:00:00 AM,20,3x3,,6006545.43756,2100339.10523,37.7475012916962,-122.420116308778,"(37.7475012916962, -122.420116308778)",2,7,7,28859,2
28056,27744,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1399 Cesar Chavez St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/15/2015 08:09:00 AM,3,3x3,,6014867.8526066,2101105.5872465,37.7500712934283,-122.391391267014,"(37.7500712934283, -122.391391267014)",10,3,8,28856,1
28104,23116,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1470 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/02/2005 12:00:00 AM,3,3X3,,6006391.73141,2101019.7845,37.7493616204404,-122.420696129834,"(37.7493616204404, -122.420696129834)",2,4,5,28859,19
28160,29561,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3150X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,18,3X3,,6014242.3127696,2089970.1067753,37.719460808024,-122.392775509842,"(37.719460808024, -122.392775509842)",10,3,8,58,1
28350,254415,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,351 09th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/12/2010 12:00:00 AM,,3x3,,6009490,2109608,37.7731170407572,-122.410588595525,"(37.7731170407572, -122.410588595525)",8,2,9,28853,34
28432,16875,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,270 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/07/1995 12:00:00 AM,12,3X3,,6005718.96963,2110343.3338,37.7749239488369,-122.423685382092,"(37.7749239488369, -122.423685382092)",7,9,11,28852,10
28651,10347,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,962 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6001436.23476,2109145.46871,37.7713922269598,-122.438414402641,"(37.7713922269598, -122.438414402641)",15,5,11,29492,9
28659,18087,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2996 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,21,,,5999641.9923,2114716.1155,37.7865855715731,-122.44502128729,"(37.7865855715731, -122.44502128729)",15,6,1,29490,31
28720,6875,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,225 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/07/1995 12:00:00 AM,6,3X3,,6006322.78163,2110730.18484,37.7760202141952,-122.421624146362,"(37.7760202141952, -122.421624146362)",7,9,11,28852,10
28831,29488,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1628X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,12,3x3,,6016748.14864,2093324.11108,37.7288091108044,-122.384347145249,"(37.7288091108044, -122.384347145249)",10,3,8,58,1
28851,22430,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5945 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/23/2015 09:06:00 AM,3,3X3,,6013710.16788,2091667.59636,37.7240922042587,-122.394733765678,"(37.7240922042587, -122.394733765678)",10,3,8,58,1
28869,23213,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,602X Van Ness Ave,1,Median : Cutout,Tree,1,DPW,,06/09/2005 12:00:00 AM,6,3X3,,6006690.71989,2112642.67217,37.7812921821228,-122.42048713259,"(37.7812921821228, -122.42048713259)",7,9,9,28852,36
28934,22055,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3000 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/31/1995 12:00:00 AM,12,3X3,,6015926.98876,2101407.09159,37.750957887608,-122.387749716481,"(37.750957887608, -122.387749716481)",10,3,8,28856,1
29092,6937,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,531 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/07/1990 12:00:00 AM,12,3X3,,6004890.24918,2110516.06242,37.7753514047891,-122.426564406018,"(37.7753514047891, -122.426564406018)",7,9,11,28852,10
29429,28867,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,75 01st St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/11/2006 12:00:00 AM,3,3x3,,6013233.2298598,2115774.102568,37.7902568901803,-122.398072854346,"(37.7902568901803, -122.398072854346)",12,2,9,28855,6
29503,12355,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1275X Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/10/1997 12:00:00 AM,6,3X3,,6004793.25493,2113295.54963,37.7829777087487,-122.427097949165,"(37.7829777087487, -122.427097949165)",7,9,11,28858,41
29515,217725,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,150x Lincoln Way,2,Median : Yard,Tree,1,DPW,,,8,Width 8ft,,5995229.43414,2107380.16691,37.766190168267,-122.459755990171,"(37.766190168267, -122.459755990171)",15,5,11,29492,8
29670,23477,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2400X Van Ness Ave,4,Median : Cutout,Tree,1,DPW,,,32,9,,6005826.46835,2118791.49543,37.7981265753418,-122.423914390454,"(37.7981265753418, -122.423914390454)",13,9,1,28858,32
29704,5900,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1200 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/18/1997 12:00:00 AM,6,3X3,,6004423.13823,2113018.7769,37.7821968232059,-122.428358667665,"(37.7821968232059, -122.428358667665)",7,9,11,29490,41
29768,87422,12,,11,Lophostemon confertus :: Brisbane Box,45X Jones St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,,,,6009092.517834,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)",7,10,9,28852,36
29845,16593,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,29 Noe St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,3X3,,6002857.53861,2108101.18794,37.7686056303703,-122.433423411666,"(37.7686056303703, -122.433423411666)",15,5,5,28862,3
29851,46263,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2546 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/30/2002 12:00:00 AM,6,3x3,Permit Number 44546,6015795.37298,2103713.86999,37.7572845228759,-122.388365845634,"(37.7572845228759, -122.388365845634)",10,3,8,28856,29
29936,5914,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1281 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004322.83802,2112889.30527,37.7818356502578,-122.428696429047,"(37.7818356502578, -122.428696429047)",7,9,11,29490,41
30036,1873,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2566 Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/11/2016 12:00:00 AM,3,3X3,,6010639.8141,2086443.56694,37.7095768975302,-122.404979917507,"(37.7095768975302, -122.404979917507)",9,7,8,309,39
30052,13149,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1840 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/15/2014 12:00:00 AM,3,7x5,,6003547.2086,2119700.6621,37.8004939726553,-122.431866244519,"(37.8004939726553, -122.431866244519)",13,9,1,57,17
30128,109853,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2130 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2015 03:05:00 PM,3,2X3,,6015587.1,2105686.2,37.7626885755012,-122.3892238602,"(37.7626885755012, -122.3892238602)",10,3,8,28856,29
30254,11389,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1445 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016322.84951,2096579.18145,37.737723357346,-122.386044263748,"(37.737723357346, -122.386044263748)",10,3,8,58,1
30294,22117,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3795X 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/17/2015 03:03:00 PM,3,3x3,,6015882.6598,2098489.69208,37.7429448576907,-122.38769948464,"(37.7429448576907, -122.38769948464)",10,3,8,58,1
30431,24316,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/08/2004 12:00:00 AM,3,3X3,,6006540.64863,2112546.28984,37.7810190813924,-122.420999461083,"(37.7810190813924, -122.420999461083)",7,9,11,28852,41
30558,29374,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Bosworth St,3,Median : Cutout,Tree,1,DPW,,07/06/2005 12:00:00 AM,3,3X3,Permit Number 772999,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
30590,23097,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1387 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/1998 12:00:00 AM,12,4x6,,6006465.03799,2101520.60096,37.7507408794773,-122.420478177928,"(37.7507408794773, -122.420478177928)",2,4,7,28859,19
30642,16969,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,770 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003329.8686,2110020.1015,37.7739012823511,-122.431926699871,"(37.7739012823511, -122.431926699871)",15,9,11,29492,10
30645,26216,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,847 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,3X6,,6005539.13472,2098169.79344,37.741488104692,-122.42344184796,"(37.741488104692, -122.42344184796)",2,7,7,28859,2
30786,29156,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,450 Jones St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,6,3x3,,6008935.09888,2114132.41234,37.7855088765704,-122.412828010505,"(37.7855088765704, -122.412828010505)",14,10,9,28852,36
30798,29683,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900X Van Ness Ave,6,Median : Cutout,Tree,1,DPW,,02/11/2012 12:00:00 AM,5,,,6006051.34304,2117188.93929,37.7937390528737,-122.423022293545,"(37.7937390528737, -122.423022293545)",13,9,10,28858,32
30889,254841,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,71 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,3,3x3,,5993910,2115089,37.7872805943627,-122.464879512834,"(37.7872805943627, -122.464879512834)",11,6,1,54,11
30962,29464,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1715X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,6,2X3,,6016637.94877,2093110.87321,37.7282175075686,-122.384713269009,"(37.7282175075686, -122.384713269009)",10,3,8,58,1
30973,22507,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,6405X 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/1995 12:00:00 AM,12,3X3,,6013162.06927,2090252.1617,37.7201752163939,-122.396529301048,"(37.7201752163939, -122.396529301048)",10,3,8,58,1
31040,16691,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Noriega St,2,Median : Cutout,Tree,1,DPW,,11/07/2014 11:22:00 AM,3,8,,5991165.10155,2103160.56031,37.7543696843346,-122.473505773496,"(37.7543696843346, -122.473505773496)",1,8,4,56,12
31058,22940,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,383 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006160.5312,2107424.98642,37.7669357803103,-122.421950570738,"(37.7669357803103, -122.421950570738)",8,4,7,28853,19
31092,17945,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2445 Pine St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/21/2011 12:00:00 AM,3,3x3,,6002249.5312774,2115023.8576257,37.7875790308508,-122.436021882306,"(37.7875790308508, -122.436021882306)",13,6,11,29490,27
