rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
79273,26024,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,899X The Embarcadero,8,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6012483.6012207,2120310.1113669,37.8026699057947,-122.400985372375,"(37.8026699057947, -122.400985372375)",3,1,10,28860,6
80221,27782,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,399X The Embarcadero,5,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,24,,,6013580.1568022,2118681.7167588,37.7982598302065,-122.397076463892,"(37.7982598302065, -122.397076463892)",3,1,10,28860,6
80549,27865,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,6,Median : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
81184,26026,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,599X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,4X4,,6012976.7050293,2119636.8551197,37.8008488002257,-122.399231684673,"(37.8008488002257, -122.399231684673)",3,1,10,28860,6
85405,25673,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,450X The Embarcadero,6,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
85932,25786,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,5,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
86217,27942,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,699 The Embarcadero,3,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,,,6012787.5534626,2119857.700218,37.8014446443351,-122.399901749617,"(37.8014446443351, -122.399901749617)",3,1,10,28860,6
86437,28032,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,12,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014349.29301,2117643.21201,37.7954511263865,-122.394342251353,"(37.7954511263865, -122.394342251353)",4,2,10,28860,6
86553,27933,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,799 The Embarcadero,5,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,10,,6012635.1983488,2120084.4698961,37.8020588041016,-122.400444907677,"(37.8020588041016, -122.400444907677)",3,1,10,28860,6
86897,27949,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,6,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
87120,107140,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,250X Roosevelt Way,,Median : Cutout,Tree,2,Private,,08/01/2014 12:00:00 AM,,5x5,Permit Number 773751,6000794.71275,2107196.95489,37.7660055827084,-122.440493678393,"(37.7660055827084, -122.440493678393)",15,5,5,29492,3
88106,27780,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,399X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,24,,,6013580.1568022,2118681.7167588,37.7982598302065,-122.397076463892,"(37.7982598302065, -122.397076463892)",3,1,10,28860,6
88902,27870,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800 The Embarcadero,5,Median : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,24,4X4,,6015155.50001,2116672.08301,37.7928294135533,-122.391484690649,"(37.7928294135533, -122.391484690649)",12,2,9,28855,6
90715,25670,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,450X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
90761,28372,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,199X The Embarcadero,1,Median : Cutout,Tree,6,Port,,,18,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
91415,25682,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,350X The Embarcadero,6,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
91496,26017,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,899X The Embarcadero,1,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6012483.6012207,2120310.1113669,37.8026699057947,-122.400985372375,"(37.8026699057947, -122.400985372375)",3,1,10,28860,6
92097,27960,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,307X The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,18,,,6013768.7522982,2118400.6344275,37.7974985415834,-122.396404150152,"(37.7974985415834, -122.396404150152)",3,1,10,28860,6
94064,27767,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,299X The Embarcadero,1,Median : Cutout,Tree,6,Port,,12/10/2000 12:00:00 AM,26,,,6013785.1217042,2118375.8431165,37.797431381421,-122.396345768748,"(37.797431381421, -122.396345768748)",3,1,10,28860,6
96830,92208,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,300x Miramar Ave,2,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
97339,27843,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,4,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
97346,99476,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,650X Miramar Ave,2,Median : Cutout,Tree,2,Private,,10/28/2014 12:00:00 AM,3,15x280,Permit Number 772553,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
97718,27717,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,307X The Embarcadero,1,Median : Cutout,Tree,6,Port,,09/11/2000 12:00:00 AM,18,,,6013768.7522982,2118400.6344275,37.7974985415834,-122.396404150152,"(37.7974985415834, -122.396404150152)",3,1,10,28860,6
99231,25742,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,7,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
99532,25737,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
101121,98820,7,Permitted Site,41,Cupressus macrocarpa :: Monterey Cypress,302X Pacheco St,28,Median : Cutout,Tree,2,Private,,05/09/2010 12:00:00 AM,,,Permit Number 768820,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
101136,27845,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,6,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
101265,27778,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,299X The Embarcadero,6,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,26,,,6013785.1217042,2118375.8431165,37.797431381421,-122.396345768748,"(37.797431381421, -122.396345768748)",3,1,10,28860,6
102544,27697,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1100X The Embarcadero,2,Median : Cutout,Tree,6,Port,,,36,10,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
104325,3689,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,3,Median : Cutout,Tree,6,Port,,,12,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
109952,25752,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,5,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
110174,27789,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,6,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
111729,28027,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,7,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014263.57201,2117754.97501,37.795753235969,-122.394646693031,"(37.795753235969, -122.394646693031)",4,2,10,28860,6
112118,27788,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,199X The Embarcadero,5,Median : Cutout,Tree,6,Port,,,14,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
113341,92210,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300x Miramar Ave,4,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
113822,27947,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
114239,27844,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,5,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
116516,27866,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800 The Embarcadero,1,Median : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,24,4X4,,6014921.77607,2116935.19701,37.7935388882384,-122.39231180375,"(37.7935388882384, -122.39231180375)",12,2,9,28855,6
116952,27791,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,8,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
118697,25646,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,550X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
119113,28000,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
119938,25746,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1101X The Embarcadero,1,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012183.0853805,2120808.9629681,37.8040228629879,-122.402060405747,"(37.8040228629879, -122.402060405747)",3,1,10,28860,6
123833,27952,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
124002,25804,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,6,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
124280,25793,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,7,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012660.70901,2120133.02101,37.802193536328,-122.400360040215,"(37.802193536328, -122.400360040215)",3,1,10,28860,6
124324,25741,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,6,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
124473,25803,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,5,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
124639,27956,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,6,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
126207,27842,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,3,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
129077,28002,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,6,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
129323,27718,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,1,Median : Cutout,Tree,6,Port,,09/11/2000 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
129709,27827,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,1,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
129757,27951,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,8,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
129889,27862,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
131654,25790,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012501.85401,2120373.90601,37.8028460885889,-122.400926692934,"(37.8028460885889, -122.400926692934)",3,1,10,28860,6
132193,28031,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,11,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014334.10201,2117669.25401,37.7955217871698,-122.394396639485,"(37.7955217871698, -122.394396639485)",4,2,10,28860,6
132259,28003,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,7,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
132853,27850,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,5,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,3X3,,6015895.51701,2112292.73501,37.7808457639334,-122.388618336487,"(37.7808457639334, -122.388618336487)",6,2,9,28856,20
133427,25744,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,9,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
135109,27957,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,7,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
135433,25802,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
136776,25754,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,7,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
137662,27936,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,599X The Embarcadero,5,Median : Cutout,Tree,6,Port,,,36,4X4,,6012976.7050293,2119636.8551197,37.8008488002257,-122.399231684673,"(37.8008488002257, -122.399231684673)",3,1,10,28860,6
137719,92209,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,300x Miramar Ave,3,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
137815,27793,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,10,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
137989,27946,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,3,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
138931,27784,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,399X The Embarcadero,7,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,20,,,6013580.1568022,2118681.7167588,37.7982598302065,-122.397076463892,"(37.7982598302065, -122.397076463892)",3,1,10,28860,6
139826,27868,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800 The Embarcadero,3,Median : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,24,4X4,,6015038.31301,2116806.19801,37.7931911572627,-122.39189954881,"(37.7931911572627, -122.39189954881)",12,2,9,28855,6
140014,27804,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,550X The Embarcadero,6,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,15,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
140550,27781,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,399X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,24,,,6013580.1568022,2118681.7167588,37.7982598302065,-122.397076463892,"(37.7982598302065, -122.397076463892)",3,1,10,28860,6
140966,25732,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,501X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,16,10,,6013387.7643744,2119020.8269614,37.7991802341421,-122.39776600259,"(37.7991802341421, -122.39776600259)",3,1,10,28860,6
141898,25643,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,550X The Embarcadero,1,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
142269,115182,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',315 Lakeshore Dr,1,Median : Cutout,Tree,2,Private,,01/15/2016 12:00:00 AM,,,Permit Number 775158,5983956.6,2095109.9,37.7318446842931,-122.497839799214,"(37.7318446842931, -122.497839799214)",1,8,4,64,35
143658,25635,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,650X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6012967.8705311,2119824.4474868,37.8013633914033,-122.399275432078,"(37.8013633914033, -122.399275432078)",3,1,10,28860,6
143696,27932,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,799 The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,10,,6012635.1983488,2120084.4698961,37.8020588041016,-122.400444907677,"(37.8020588041016, -122.400444907677)",3,1,10,28860,6
144197,28022,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014106.23701,2117977.41401,37.7963552526163,-122.39520669408,"(37.7963552526163, -122.39520669408)",3,2,10,28860,6
144307,92207,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300X Miramar Ave,1,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
144410,27998,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
144539,25677,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,350X The Embarcadero,1,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
145456,27950,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,7,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
145567,25743,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,8,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
145831,27790,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,7,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
146265,27698,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,11,Median : Cutout,Tree,6,Port,,,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
146758,27841,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,2,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
151371,25747,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1101X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012183.0853805,2120808.9629681,37.8040228629879,-122.402060405747,"(37.8040228629879, -122.402060405747)",3,1,10,28860,6
152465,27785,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,199X The Embarcadero,2,Median : Cutout,Tree,6,Port,,,18,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
152632,25794,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,8,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012712.79201,2120057.50001,37.8019890781012,-122.400174499685,"(37.8019890781012, -122.400174499685)",3,1,10,28860,6
152650,27961,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,307X The Embarcadero,5,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,18,,,6013768.7522982,2118400.6344275,37.7974985415834,-122.396404150152,"(37.7974985415834, -122.396404150152)",3,1,10,28860,6
153994,99495,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,1400X Plymouth Ave,2,Median : Cutout,Tree,2,Private,,,,,,5995903,2093347.3,37.7276981218086,-122.45641145576,"(37.7276981218086, -122.45641145576)",9,7,4,28861,40
154730,27776,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,299X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,26,,,6013785.1217042,2118375.8431165,37.797431381421,-122.396345768748,"(37.797431381421, -122.396345768748)",3,1,10,28860,6
155785,27846,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,7,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
