rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
147853,64697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1X Hill St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006319.44787647,2103419.18592492,37.7559457511246,-122.421116437378,"(37.7559457511246, -122.421116437378)",2,4,5,28859,19
148641,253378,2,Planning Code 138.1 required,45,::,2 Alpine Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001556,2108661,37.7700688079313,-122.43796542225,"(37.7700688079313, -122.43796542225)",15,5,5,29492,9
151446,170486,2,Planning Code 138.1 required,29,Rhamnus alaternus :: Italian Buckthorn,121 Cayuga Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2018 12:00:00 AM,3,4x4,Permit Number 779173,6003308.3245,2094432.02915,37.7310988944888,-122.430888530379,"(37.7310988944888, -122.430888530379)",9,7,5,28861,25
152110,239088,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,3855 26th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,13,3x3,Permit Number 780732,6004794.15723,2100737.40071,37.748496089722,-122.426200479689,"(37.748496089722, -122.426200479689)",2,4,5,63,22
156678,255580,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,384 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/2018 12:00:00 AM,3,3x3,Permit Number 778885,6003411.13256,2099532.22132,37.7451086791398,-122.430896954644,"(37.7451086791398, -122.430896954644)",2,7,5,63,22
159683,239458,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,165 Sussex St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/2017 12:00:00 AM,3,Width 3ft,Permit Number 780743,6001977.4736,2096494.97635,37.7366877772239,-122.435637038029,"(37.7366877772239, -122.435637038029)",2,7,5,63,7
165093,251522,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
166298,251296,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
168129,23050,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1058 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006261.27662,2103419.73409,37.7559439767922,-122.421317651992,"(37.7559439767922, -122.421317651992)",2,4,5,28859,19
168205,157655,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,4171 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,3x3,Permit Number 777107,6002113.71434,2101756.88931,37.7511434941804,-122.435542313334,"(37.7511434941804, -122.435542313334)",2,4,5,28862,22
168421,241673,2,Planning Code 138.1 required,343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,21 Rosemont Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/2018 12:00:00 AM,3,4x4,Permit Number 778206,6005133.3823,2108100.0759,37.7687314320489,-122.425551368812,"(37.7687314320489, -122.425551368812)",8,4,5,28853,19
168649,243745,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,130 Mateo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/22/2017 12:00:00 AM,3,3x3,Permit Number 774373,6003834.27428,2096405.12406,37.7365463534355,-122.429210869408,"(37.7365463534355, -122.429210869408)",2,7,5,63,7
170182,258184,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,95 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003372,2097903,37.74063299685,-122.430916015884,"(37.74063299685, -122.430916015884)",2,7,5,63,7
172284,256143,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4068 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2018 12:00:00 AM,3,3x3,,6003463,2100411,37.7475245395629,-122.430780306583,"(37.7475245395629, -122.430780306583)",2,4,5,63,22
173710,243660,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,4471 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/14/2018 12:00:00 AM,3,4x4,Permit Number 773370,6000282.83907,2102244.20874,37.7523773981989,-122.441908628496,"(37.7523773981989, -122.441908628496)",2,4,5,28862,22
180615,122686,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3474 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6005720,2106109,37.7632975389877,-122.423380737252,"(37.7632975389877, -122.423380737252)",8,4,5,28859,19
191974,108030,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,601 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/17/2014 12:00:00 AM,3,3x3,,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
194230,251520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
