rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43499,203561,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,509 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5992707.23353,2104539.55392,37.7582452263566,-122.468273046583,"(37.7582452263566, -122.468273046583)",1,8,4,56,12
43723,90660,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984694.72726,2110433.79882,37.7739631265543,-122.496418292329,"(37.7739631265543, -122.496418292329)",11,6,2,55,26
44134,189216,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1660 La Salle Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 9ft,,6015290.99277,2096384.28248,37.7371310431648,-122.389598311625,"(37.7371310431648, -122.389598311625)",10,3,8,58,1
44302,221856,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,310 Hoffman Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6000610.61852,2101933.59312,37.7515431951678,-122.440752837776,"(37.7515431951678, -122.440752837776)",2,4,5,28862,22
44449,117949,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5983596.58663,2110338.47485,37.7736370016896,-122.500209835883,"(37.7736370016896, -122.500209835883)",11,6,2,55,26
45102,52520,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,54 Norton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,30,,Permit Number 48621,6001810.81862,2092293.71669,37.7251426126309,-122.4359127153,"(37.7251426126309, -122.4359127153)",9,7,6,28861,25
45238,175213,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,87x Valmar Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005270.21686,2092560.99775,37.7260724207817,-122.423972920124,"(37.7260724207817, -122.423972920124)",9,7,7,309,5
45404,221907,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1217 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6003244.02772,2101149.87665,37.7495409130801,-122.431590240821,"(37.7495409130801, -122.431590240821)",2,4,5,28862,22
46187,90758,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4101X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982824.98876,2110312.0957,37.7735192542053,-122.502876913329,"(37.7735192542053, -122.502876913329)",11,6,2,55,26
46307,203579,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,312 Joost Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 6ft,,5999939.25303,2094981.39881,37.7324158679899,-122.44257538767,"(37.7324158679899, -122.44257538767)",9,7,4,63,40
46734,125549,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6006015.52243,2119649.2025,37.8004922923456,-122.423321211112,"(37.8004922923456, -122.423321211112)",13,9,1,28858,32
46915,38203,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,691 Goettingen St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,14,,Permit Number 40328,6010707.71448,2091513.67595,37.7235021790704,-122.405102009451,"(37.7235021790704, -122.405102009451)",10,3,7,309,28
47655,189217,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1634 Jerrold Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,6015116.50224,2097212.0883,37.7393943516633,-122.390259427548,"(37.7393943516633, -122.390259427548)",10,3,8,58,1
47768,221885,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,100 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008227.02437,2099369.61702,37.7449338966774,-122.414232888254,"(37.7449338966774, -122.414232888254)",2,7,7,28859,2
47876,37084,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1487 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,9,,Permit Number 39685,5982148.9004,2105004.528,37.7589064434103,-122.504822200215,"(37.7589064434103, -122.504822200215)",1,8,3,56,35
47906,67034,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3947 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/13/1992 12:00:00 AM,,,Permit Number 30406,6003485.5850907,2102413.54143102,37.7530243281476,-122.430845098487,"(37.7530243281476, -122.430845098487)",2,4,5,28862,22
48427,109287,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2646 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773636,5982487.2,2097095.3,37.7372098007713,-122.503066669454,"(37.7372098007713, -122.503066669454)",1,8,3,29491,35
48444,221887,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4107 Ogden Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008432.72367,2096048.99248,37.7358277429522,-122.41328683742,"(37.7358277429522, -122.41328683742)",10,7,7,28859,2
48865,175202,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,654 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,13,,,6005192.08696,2092525.09672,37.7259694331304,-122.424240458534,"(37.7259694331304, -122.424240458534)",9,7,6,28861,5
48932,221930,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2134 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003302.06195,2107147.52772,37.7660123210304,-122.431817741407,"(37.7660123210304, -122.431817741407)",15,5,5,28862,3
48944,203504,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1443 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5991444.34023,2105597.09319,37.761075927938,-122.472717747032,"(37.761075927938, -122.472717747032)",1,8,4,56,12
48996,94666,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53803,6004020,2095225,37.7333165119994,-122.428484644893,"(37.7333165119994, -122.428484644893)",9,7,5,28861,25
49622,113208,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
49629,221833,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,577 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6007293.94274,2103980.62531,37.7575422218038,-122.417786099775,"(37.7575422218038, -122.417786099775)",2,4,7,28859,19
49734,117948,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5983620.50726,2110339.60464,37.7736415077236,-122.500127175628,"(37.7736415077236, -122.500127175628)",11,6,2,55,26
49802,117893,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4126 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5982758.1361,2110364.11873,37.773658165069,-122.503112014996,"(37.773658165069, -122.503112014996)",11,6,2,55,26
50392,203557,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,377 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5995020.43667,2088328.90175,37.7138680909275,-122.459099244044,"(37.7138680909275, -122.459099244044)",9,8,6,28861,24
50598,221896,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6004330.56552,2095607.66514,37.7343847942306,-122.427438185126,"(37.7343847942306, -122.427438185126)",2,7,5,28861,25
50747,65523,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,721 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1990 12:00:00 AM,21,,Permit Number 28410,6001369.75843,2089371.25057,37.7170931137224,-122.437228255287,"(37.7170931137224, -122.437228255287)",9,7,6,28861,5
51560,68866,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1993 12:00:00 AM,,,Permit Number 32829,5999664.63009036,2093804.62136616,37.72916905361,-122.443440322014,"(37.72916905361, -122.443440322014)",9,7,4,63,40
51801,90784,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984081.19373,2110355.47188,37.7737121020185,-122.498534787816,"(37.7737121020185, -122.498534787816)",11,6,2,55,26
51850,83832,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1311 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,5,3x3,Permit Number 50170,5981489.3468,2106129.5123,37.7619565050576,-122.507186662869,"(37.7619565050576, -122.507186662869)",1,8,3,56,35
52019,119902,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,598 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
52355,175197,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Peru Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6005286.47432,2092498.92071,37.7259028886841,-122.423912306729,"(37.7259028886841, -122.423912306729)",9,7,7,309,5
52586,109284,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
52738,175189,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6013119.70644,2086508.48338,37.7098934597806,-122.3964134685,"(37.7098934597806, -122.3964134685)",10,3,8,309,1
52750,90677,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3822 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983703.21809,2110398.38448,37.7738077542579,-122.49984541634,"(37.7738077542579, -122.49984541634)",11,6,2,55,26
53011,221889,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6006689.37303,2102664.80303,37.7538952362014,-122.419783585756,"(37.7538952362014, -122.419783585756)",2,4,7,28859,19
53116,175186,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012896.74794,2086580.57878,37.7100790097123,-122.397189112215,"(37.7100790097123, -122.397189112215)",10,3,8,309,1
53331,203580,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,5999938.98985,2094086.49898,37.7299586665457,-122.442512069977,"(37.7299586665457, -122.442512069977)",9,7,4,63,40
53408,37793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hamilton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/06/1998 12:00:00 AM,15,,Permit Number 40121,6009401.77176,2092702.5768,37.7266935573585,-122.409700314138,"(37.7266935573585, -122.409700314138)",10,3,7,309,28
53970,221876,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6006954.78098,2099597.50642,37.7454880840995,-122.418648240225,"(37.7454880840995, -122.418648240225)",2,7,7,28859,2
54598,203572,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993278.30091,2101842.3779,37.7508724439154,-122.466102066078,"(37.7508724439154, -122.466102066078)",1,8,4,29491,40
54908,63857,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,317 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24557,6002233.40181795,2109560.38159908,37.7725767859044,-122.435686656968,"(37.7725767859044, -122.435686656968)",15,5,11,29492,9
54980,203512,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1742 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5993754.13818,2103625.89987,37.7557969785536,-122.464586080687,"(37.7557969785536, -122.464586080687)",1,8,4,56,12
55051,67285,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,119 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1992 12:00:00 AM,,,Permit Number 30761,6004716.66423484,2092675.63660854,37.7263559262182,-122.425894675863,"(37.7263559262182, -122.425894675863)",9,7,6,28861,5
55347,63855,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,728 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24554,6003932.92812606,2110451.32130531,37.7751194750929,-122.429871382589,"(37.7751194750929, -122.429871382589)",7,9,11,29492,10
55860,175179,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,450 Italy Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6001771.83891,2089201.36797,37.7166495024579,-122.43582630935,"(37.7166495024579, -122.43582630935)",9,7,6,28861,5
56274,104694,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2132 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988835.56911,2113350.38756,37.7822129738615,-122.482308328405,"(37.7822129738615, -122.482308328405)",11,6,2,55,26
56352,238396,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2221 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2018 12:00:00 AM,3,3x3,Permit Number 782349,6002719.76824,2107072.27368,37.7657726661007,-122.433826396093,"(37.7657726661007, -122.433826396093)",15,5,5,28862,3
56987,63133,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,28 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23648,6007400.02445462,2099399.55358264,37.7449696074565,-122.417094630618,"(37.7449696074565, -122.417094630618)",2,7,7,28859,2
57192,258208,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1751 43rd Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/17/2019 12:00:00 AM,3,3x3,Permit Number 783177,5982833.22444,2103206.19232,37.7540089544563,-122.50232243849,"(37.7540089544563, -122.50232243849)",1,8,3,56,35
57235,125546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1070 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6007858.97154,2118915.83985,37.798582528908,-122.416890128576,"(37.798582528908, -122.416890128576)",5,1,10,308,32
57700,113210,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
57703,64151,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,432 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24930,6003105.46054998,2099234.08620142,37.7442727453071,-122.431932629736,"(37.7442727453071, -122.431932629736)",2,7,5,63,22
58364,27336,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2000 12:00:00 AM,3,2X3,,6002282.10236,2095328.35794,37.7335018092598,-122.434500417276,"(37.7335018092598, -122.434500417276)",9,7,5,63,40
58635,63004,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1986 12:00:00 AM,20,4x6,Permit Number 23414,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
58638,175199,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,4,Side Yard : Yard,Tree,2,Private,,,9,,,6005054.924,2092614.92051,37.7262083236385,-122.424721009467,"(37.7262083236385, -122.424721009467)",9,7,6,28861,5
58662,90802,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3443 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984840.95767,2110382.4709,37.7738307601846,-122.495908677168,"(37.7738307601846, -122.495908677168)",11,6,2,55,26
59428,124537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,5992475.11566,2111339.64129,37.7769030459693,-122.469570820438,"(37.7769030459693, -122.469570820438)",11,6,2,54,11
59484,221933,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4166 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001253.22781,2105851.44827,37.7623372504834,-122.438811343586,"(37.7623372504834, -122.438811343586)",15,5,5,28862,3
59602,117945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5983670.24655,2110340.72956,37.7736475155565,-122.499955205725,"(37.7736475155565, -122.499955205725)",11,6,2,55,26
59779,221868,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,30 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5997080.14125,2106419.81481,37.7636595407827,-122.45328544896,"(37.7636595407827, -122.45328544896)",15,5,11,29492,12
59853,1275,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5992427.65168,2087335.55006,37.710991191174,-122.467988584733,"(37.710991191174, -122.467988584733)",9,8,4,64,24
59999,38206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,756 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40330,6010781.48445,2091161.67808,37.7225397893635,-122.404822228563,"(37.7225397893635, -122.404822228563)",10,3,7,309,28
60112,66322,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29439,6000307.14957074,2094979.56664824,37.7324318016212,-122.441303355183,"(37.7324318016212, -122.441303355183)",9,7,5,63,40
60136,108565,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,521 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/24/2014 12:00:00 AM,3,3x3,Permit Number 772537,6010495.60195,2092202.94019,37.7253828953025,-122.405883778414,"(37.7253828953025, -122.405883778414)",10,3,7,309,28
60145,38581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1483 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,15,,Permit Number 40541,6015866.8585,2094128.4257,37.7309688285238,-122.387449938884,"(37.7309688285238, -122.387449938884)",10,3,8,58,1
60347,62771,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1628 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23125,5993111.44496049,2104385.34678202,37.7578451513046,-122.466863908769,"(37.7578451513046, -122.466863908769)",1,8,4,56,12
60476,90761,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4031 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2013 12:00:00 AM,3,3x3,,5983060.28234,2110318.76307,37.7735513866791,-122.502063505002,"(37.7735513866791, -122.502063505002)",11,6,2,55,26
60571,250774,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,261 32nd Ave,1,:,Tree,2,Private,,,30,Width 3ft,,5985867.52173,2114167.09587,37.7842823263074,-122.49263646502,"(37.7842823263074, -122.49263646502)",11,6,1,55,33
60782,90788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984266.19034,2110362.18854,37.773741391309,-122.497895361604,"(37.773741391309, -122.497895361604)",11,6,2,55,26
61128,90810,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3399X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5985103.163321,2110399.715943,37.773893463342,-122.495002950661,"(37.773893463342, -122.495002950661)",11,6,2,55,26
61402,64790,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,221 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25786,6002754.53875379,2109297.20875,37.7718837652657,-122.433865178188,"(37.7718837652657, -122.433865178188)",15,5,11,29492,9
61694,26511,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008945.12722,2101866.39993,37.7518298180943,-122.411926215341,"(37.7518298180943, -122.411926215341)",2,4,7,28859,19
61711,175190,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2201 Bay Shore Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6011418.48668,2087333.27614,37.7120633584163,-122.402351191059,"(37.7120633584163, -122.402351191059)",10,3,8,309,1
62410,203526,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2424 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992054.19197,2098908.13909,37.7427450799172,-122.470121471754,"(37.7427450799172, -122.470121471754)",1,8,4,29491,40
62771,62339,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/1994 12:00:00 AM,,,Permit Number 22481,6004929.22923105,2096213.38801269,37.7360818148322,-122.425411499586,"(37.7360818148322, -122.425411499586)",2,7,5,28859,2
62808,67908,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31611,5999270.9302444,2093516.90049213,37.7283565792877,-122.44478069728,"(37.7283565792877, -122.44478069728)",9,7,4,28861,40
63136,90687,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4000X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983157.80014,2110378.60264,37.7737214173,-122.501730610018,"(37.7737214173, -122.501730610018)",11,6,2,55,26
63335,102588,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,222 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002344.3,2109244.2,37.7717149279992,-122.435280428905,"(37.7717149279992, -122.435280428905)",15,5,11,29492,9
63762,53384,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/21/2016 12:00:00 AM,,,Permit Number 772607,5994713.25997575,2090306.35958478,37.7192800571495,-122.460304141,"(37.7192800571495, -122.460304141)",9,8,6,28861,24
63785,158240,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,225 Bemis St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2018 12:00:00 AM,3,3x3,Permit Number 778932,6003134.83556,2096356.78559,37.7363740064603,-122.43162567588,"(37.7363740064603, -122.43162567588)",2,7,5,63,7
63890,35857,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Santa Rosa Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,28,4x6,Permit Number 39076,6002203.07861,2092639.23336,37.7261135989609,-122.434581409299,"(37.7261135989609, -122.434581409299)",9,7,6,28861,25
64032,221815,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3734 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008428.67762,2097499.17078,37.7398093887782,-122.413403351802,"(37.7398093887782, -122.413403351802)",2,7,7,28859,2
64215,221934,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003798.91454,2109132.99672,37.7714920890238,-122.430240891706,"(37.7714920890238, -122.430240891706)",7,9,11,29492,10
64228,114566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,633 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,,Permit Number 774120,5997130.5,2113555.2,37.7832543439484,-122.45362653243,"(37.7832543439484, -122.45362653243)",11,6,1,54,31
64277,37529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007263.39142,2115650.05703,37.7895819825607,-122.418719304647,"(37.7895819825607, -122.418719304647)",13,9,10,28858,21
64528,90764,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3951X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983298.61127,2110327.61433,37.773589688119,-122.501239757976,"(37.773589688119, -122.501239757976)",11,6,2,55,26
