rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194263,15782,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,4840 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/06/2015 12:38:00 PM,3,3X3,Permit Number 785142,6001159.6334,2090631.0194,37.7205402088092,-122.438044743528,"(37.7205402088092, -122.438044743528)",9,7,6,28861,25
194262,262537,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,65 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 785586,6001004.64572,2091720.9184,37.7235240092161,-122.438658540667,"(37.7235240092161, -122.438658540667)",9,7,6,28861,25
194261,15784,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,4840 Mission St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/02/2015 02:53:00 PM,3,3X3,Permit Number 785142,6001135.2157,2090596.8347,37.7204449566644,-122.438126700052,"(37.7204449566644, -122.438126700052)",9,7,6,28861,25
194260,177748,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,65 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,Permit Number 785586,6001125.53976,2091732.02705,37.7235613877398,-122.438241427924,"(37.7235613877398, -122.438241427924)",9,7,6,28861,25
194259,180505,1,DPW Maintained,74,Ulmus americana :: American Elm,1985 Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 2ft,Permit Number 785142,6000851.90782,2090665.09489,37.7206162672045,-122.43911089157,"(37.7206162672045, -122.43911089157)",9,7,6,28861,25
194258,175137,1,DPW Maintained,110,Acer buergeranum :: Trident Maple,1802 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,Width 4ft,Permit Number 785586,6001243.74865,2091600.63197,37.7232073291514,-122.437823395139,"(37.7232073291514, -122.437823395139)",9,7,6,28861,25
194257,4968,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5200X Diamond Heights Blvd,4,Median : Cutout,Tree,1,DPW,,12/03/2018 12:00:00 AM,3,12,,6000815.91312,2099549.13893,37.7450077436274,-122.439871959934,"(37.7450077436274, -122.439871959934)",2,7,5,63,7
194256,177744,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,65 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,Permit Number 785586,6001008.85116,2091721.5574,37.7235260030036,-122.438644049011,"(37.7235260030036, -122.438644049011)",9,7,6,28861,25
194255,47737,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,765ST Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/23/2002 12:00:00 AM,,,Permit Number 45522,6001007.50472324,2111284.16772448,37.7772401606319,-122.440050778725,"(37.7772401606319, -122.440050778725)",15,5,11,29492,41
194254,84377,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,2067 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 51008,5999701.79957406,2111545.8416405,37.7778842319528,-122.444586427675,"(37.7778842319528, -122.444586427675)",15,5,11,29490,16
194253,93351,1,DPW Maintained,409,Fraxinus americana 'Autumn Purple' :: American Autumn Purple Ash,2100X Turk Blvd,34,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/21/2008 12:00:00 AM,3,3x3,,5999954.2,2112061.6,37.779314771488,-122.443750351573,"(37.779314771488, -122.443750351573)",15,5,1,29490,16
194252,84854,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,1350 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49305,6007150,2107624,37.7675379786574,-122.418542261588,"(37.7675379786574, -122.418542261588)",8,4,7,28853,19
194251,213250,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,28 Monticello St,2,:,Tree,2,Private,,,17,Width 3ft,,5991690.07083,2089001.80263,37.7155236951408,-122.470659101751,"(37.7155236951408, -122.470659101751)",9,8,6,64,24
194250,253632,1,DPW Maintained,62,Myoporum laetum :: Myoporum,527 Oak St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6004455,2110106,37.7742008582336,-122.428040806347,"(37.7742008582336, -122.428040806347)",7,9,11,28852,10
194249,38153,7,Permitted Site,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',350 Girard St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1998 12:00:00 AM,,,Permit Number 40301,6010792.35576836,2093128.34869329,37.7279404662771,-122.404923048592,"(37.7279404662771, -122.404923048592)",10,3,7,309,28
194248,1915,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,9 Bell Ct,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6016631.8921901,2095265.2766477,37.7341327371653,-122.384884235042,"(37.7341327371653, -122.384884235042)",10,3,8,58,1
194247,208416,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,41 San Monica Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993629.26632,2097570.14805,37.7391622231523,-122.464578224227,"(37.7391622231523, -122.464578224227)",1,8,4,59,40
194246,38488,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,999 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2003 12:00:00 AM,12,,Permit Number 47240,6008353.25415,2118952.75652,37.7987116832495,-122.415182364581,"(37.7987116832495, -122.415182364581)",5,1,10,308,21
194245,106032,7,Permitted Site,5,Ceratonia siliqua :: Carob,195X Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014366.74772,2116104.57878,37.7912273690908,-122.394174082061,"(37.7912273690908, -122.394174082061)",12,2,9,28855,6
194244,228432,1,DPW Maintained,45,::,300 Church St,2,:,Tree,2,Private,,,3,Width 3ft,,6004140.61494,2107068.90552,37.7658439427747,-122.428911750393,"(37.7658439427747, -122.428911750393)",8,4,5,28862,3
194243,52563,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,1275 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/2006 12:00:00 AM,4,,Permit Number 48660,5983651.2644,2106493.3098,37.7630824862581,-122.499736443814,"(37.7630824862581, -122.499736443814)",1,8,3,56,35
194242,142394,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,10 MAYFAIR DR,9,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 0ft,,5997948.164,2114566.1285,37.7860769274284,-122.450870672307,"(37.7860769274284, -122.450870672307)",11,6,1,54,31
194241,87028,7,Permitted Site,17,Tree(s) ::,460 Pacheco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,3x3,Permit Number 775764,5993816,2101815,37.7508282780146,-122.464240679792,"(37.7508282780146, -122.464240679792)",1,8,4,29491,12
194240,200828,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,5024 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6014695.3185,2094829.151,37.7328279221911,-122.391549152699,"(37.7328279221911, -122.391549152699)",10,3,8,58,1
194239,33509,7,Permitted Site,45,::,24 Coleridge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/1996 12:00:00 AM,,,Permit Number 37605,6006962.93911675,2099621.40648906,37.745554167617,-122.418621725138,"(37.745554167617, -122.418621725138)",2,7,7,28859,2
194238,237813,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1844 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004559.56725,2098005.68328,37.7409821586963,-122.42681717267,"(37.7409821586963, -122.42681717267)",2,7,5,63,7
194237,31775,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2000 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,,,Permit Number 35250,5989839.49734774,2098377.72398218,37.7411604150808,-122.477740406961,"(37.7411604150808, -122.477740406961)",1,8,3,29491,35
194236,108084,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,626 Potrero Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6010239.31853,2105432.72154,37.7616946632209,-122.407702139761,"(37.7616946632209, -122.407702139761)",10,4,8,28859,19
194235,231060,1,DPW Maintained,58,Maytenus boaria :: Mayten,67 Ford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6003216.08337,2105620.43511,37.7618144197272,-122.432006066647,"(37.7618144197272, -122.432006066647)",15,4,5,28862,3
194234,115613,1,DPW Maintained,106,Arbutus unedo :: Strawberry Tree,1400 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012270.55026102,2107054.03832976,37.7662599354936,-122.400790794031,"(37.7662599354936, -122.400790794031)",14,3,8,28856,20
194233,205842,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,27 Jules Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,5994419.52632,2090108.84131,37.7187208182988,-122.461305149719,"(37.7187208182988, -122.461305149719)",9,8,6,28861,24
194232,18350,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,459 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/08/2015 06:59:00 AM,3,3x3,,6010395.85662,2106161.99214,37.7637058369709,-122.407212144541,"(37.7637058369709, -122.407212144541)",8,4,8,28859,19
194231,209552,1,DPW Maintained,58,Maytenus boaria :: Mayten,33 Sotelo Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,5993899.67126,2101150.43535,37.7490083750461,-122.463903105851,"(37.7490083750461, -122.463903105851)",1,8,4,29491,40
194230,251520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
194229,98736,4,Undocumented,17,Tree(s) ::,89 Paradise Ave,,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6000827.4,2096045.9,37.7353893278652,-122.439581147409,"(37.7353893278652, -122.439581147409)",2,7,5,63,7
194228,112094,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019767.42453,2093316.76888,37.7289554377256,-122.373908674444,"(37.7289554377256, -122.373908674444)",10,3,8,58,1
194227,228537,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009258.78622,2107356.53697,37.7669220806253,-122.411229322595,"(37.7669220806253, -122.411229322595)",8,4,7,28853,19
194226,20570,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1392X Sunset Blvd,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,5984737.8310876,2105717.624989,37.7610163726955,-122.49592120853,"(37.7610163726955, -122.49592120853)",1,8,3,56,35
194225,21968,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2580 03rd St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/27/1995 12:00:00 AM,3,3x3,,6015815.49965,2103569.56022,37.7568893941329,-122.38828616762,"(37.7568893941329, -122.38828616762)",10,3,8,28856,29
194224,94020,7,Permitted Site,170,Pittosporum spp :: Pittosporum spp,455 Buena Vista East Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2010 12:00:00 AM,,3x3,Permit Number 53438,6000469,2107132,37.765808680756,-122.44161558785,"(37.765808680756, -122.44161558785)",15,5,5,29492,3
194223,14733,1,DPW Maintained,166,Photinia fraseri :: Photinia: Chinese photinia,912X Laguna St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6004848.1679,2112085.98552,37.7796596496687,-122.426821804086,"(37.7796596496687, -122.426821804086)",7,9,11,28852,41
194222,119595,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,431 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,4x4,,6005470,2110737,37.7759908035691,-122.42457463067,"(37.7759908035691, -122.42457463067)",7,9,11,28852,10
194221,245448,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2798 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6008224.8425,2106829.96,37.7654181818347,-122.414768309334,"(37.7654181818347, -122.414768309334)",8,4,7,28853,19
194220,48629,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,1417 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/30/2002 12:00:00 AM,,,Permit Number 45926,5991770.27405058,2105778.87333807,37.761593910046,-122.471603740431,"(37.761593910046, -122.471603740431)",1,8,4,56,12
194219,56516,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,401 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992016.71366179,2099080.57669874,37.7432163828282,-122.470263614355,"(37.7432163828282, -122.470263614355)",1,8,4,29491,40
194218,82349,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,238 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2008 12:00:00 AM,,3x3,Permit Number 50654,6002996.74050399,2092045.80464214,37.7245291995552,-122.431795416268,"(37.7245291995552, -122.431795416268)",9,7,6,28861,5
194217,227014,1,DPW Maintained,113,Juniperus chinensis :: Juniper,5557 Diamond Heights Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,21,Width 3ft,,6001726.69776,2097242.18492,37.7387251913123,-122.436557543618,"(37.7387251913123, -122.436557543618)",2,7,5,63,7
194216,215654,1,DPW Maintained,98,Ulmus spp :: Elm Spp,2348 12th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5992660.75686,2099331.15305,37.7439416162244,-122.468054925011,"(37.7439416162244, -122.468054925011)",1,8,4,29491,40
194215,14371,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2324 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6002694.0419,2106348.375,37.7637835565652,-122.433863631274,"(37.7637835565652, -122.433863631274)",15,4,5,28862,3
194214,17745,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1600X Pine St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006152.6648,2115617.75127,37.7894306797229,-122.422560011429,"(37.7894306797229, -122.422560011429)",13,9,1,28858,41
194213,253623,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1331 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2017 12:00:00 AM,3,3x3,Permit Number 778744,5983976.42262,2106100.27997,37.7620224120695,-122.498582815109,"(37.7620224120695, -122.498582815109)",1,8,3,56,35
194212,102173,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,10X Hattie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2012 12:00:00 AM,,3x3,Permit Number 769766,6000586.1,2105578.9,37.7615509231117,-122.441099128797,"(37.7615509231117, -122.441099128797)",15,5,5,28862,3
194211,189883,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,9,:,Tree,2,Private,,,8,Width 3ft,,6016619.88237,2098309.8227,37.7424917822737,-122.385137818162,"(37.7424917822737, -122.385137818162)",10,3,8,58,1
194210,67740,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1412 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1992 12:00:00 AM,,,Permit Number 31359,5993990.22084457,2105880.95703345,37.7620023888233,-122.463933320103,"(37.7620023888233, -122.463933320103)",1,5,11,56,12
194209,214653,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,306 Noriega St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5993065.83044,2103254.91574,37.7547386482769,-122.466939481481,"(37.7547386482769, -122.466939481481)",1,8,4,56,12
194208,64728,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1007 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1988 12:00:00 AM,,,Permit Number 25684,6001310.25667313,2108993.45457351,37.7709676675547,-122.438839270723,"(37.7709676675547, -122.438839270723)",15,5,11,29492,9
194207,238095,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,728 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6009056.8841,2104842.92268,37.7600089470684,-122.411750042628,"(37.7600089470684, -122.411750042628)",2,4,7,28859,19
194206,192904,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,347 04th St,6,:,Tree,2,Private,,,10,Width 3ft,,6012353.06855,2112767.96146,37.7819536685665,-122.400906869968,"(37.7819536685665, -122.400906869968)",6,2,9,28856,34
194205,212248,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,183 Brighton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,5996208.17588,2091165.73956,37.7217255908538,-122.45519887983,"(37.7217255908538, -122.45519887983)",9,8,6,28861,24
194204,226626,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,310 Liberty St,12,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,6004198.11867,2103939.92108,37.7572557526583,-122.428489808259,"(37.7572557526583, -122.428489808259)",2,4,5,28862,3
194203,59390,7,Permitted Site,17,Tree(s) ::,522 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/1980 12:00:00 AM,,,Permit Number 18744,6003369.07429125,2095960.92272246,37.7353003315172,-122.430787573509,"(37.7353003315172, -122.430787573509)",2,7,5,63,7
194202,125335,1,DPW Maintained,180,Acer macrophyllum :: Big Leaf Maple,945 Green St,2,Front Yard : Yard,Tree,2,Private,,,19,,,6008588.90325,2118969.76345,37.7987716203837,-122.414368144483,"(37.7987716203837, -122.414368144483)",5,1,10,308,21
194201,11511,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,6018385.91854,2096547.1526,37.7377493756286,-122.378908940096,"(37.7377493756286, -122.378908940096)",10,3,8,58,1
194200,122143,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,11 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5991132.05119,2114911.74358,37.7866333383967,-122.474477589177,"(37.7866333383967, -122.474477589177)",11,6,1,54,33
194199,118595,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Point Lobos Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5982415.15882,2112561.71552,37.7796719571588,-122.504461248614,"(37.7796719571588, -122.504461248614)",11,6,2,55,26
194198,207309,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,40 Hazelwood Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5996632.84291,2093955.22047,37.7294091987701,-122.453932276477,"(37.7294091987701, -122.453932276477)",9,7,4,28861,40
194197,32843,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,838 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1996 12:00:00 AM,,,Permit Number 37197,6001875.52927375,2101649.48990957,37.7508350700837,-122.43635829546,"(37.7508350700837, -122.43635829546)",2,4,5,28862,22
194196,142624,1,DPW Maintained,9,Olea europaea :: Olive Tree,1715 STOCKTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6010019.4916,2119981.5764,37.8016300687184,-122.409489272704,"(37.8016300687184, -122.409489272704)",3,1,10,308,23
194195,52070,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,939 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2005 12:00:00 AM,7,,Permit Number 48265,6009656.25559,2117750.51311,37.7954837583147,-122.410588599703,"(37.7954837583147, -122.410588599703)",3,1,10,28857,4
194194,255691,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
194193,108718,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1103 GOUGH ST,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005549.7,2113553.5,37.7837287235103,-122.424499312595,"(37.7837287235103, -122.424499312595)",7,9,11,28858,41
194192,247717,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2 Broderick St,1,:,Tree,2,Private,,,14,Width 3ft,,6001409.94207,2108737.73214,37.770271188299,-122.438476132074,"(37.770271188299, -122.438476132074)",15,5,11,29492,9
194191,29620,1,DPW Maintained,206,Calocedrus decurrens :: Incense Cedar,900X Junipero Serra Blvd,29,Median : Cutout,Tree,1,DPW,,03/30/2006 12:00:00 AM,3,3X3,,5991161.61567,2090864.54697,37.7206077605242,-122.472621393665,"(37.7206077605242, -122.472621393665)",9,8,4,64,40
194190,176352,1,DPW Maintained,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,2004 Bay Shore Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6012299.5158,2088325.62529,37.714837293886,-122.399375702234,"(37.714837293886, -122.399375702234)",10,7,8,309,39
194189,36058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
194188,96748,1,DPW Maintained,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',399X Liberty St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,1.5x2,,6003700,2103889.2,37.7570882837734,-122.430208878023,"(37.7570882837734, -122.430208878023)",2,4,5,28862,3
194187,51521,1,DPW Maintained,9,Olea europaea :: Olive Tree,743 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/2005 12:00:00 AM,6,,Permit Number 47824,5983198.06767,2110736.10989,37.7747053938125,-122.501617774439,"(37.7747053938125, -122.501617774439)",11,6,2,55,26
194186,205359,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,501 Dewey Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,5994566.24222,2099806.26711,37.7453560186624,-122.461500679435,"(37.7453560186624, -122.461500679435)",1,8,4,59,40
194185,203974,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,264 Granville Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 4ft,,5994004.62814,2098904.36751,37.7428472878804,-122.463377197624,"(37.7428472878804, -122.463377197624)",1,8,4,59,40
194184,449,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,700x 23rd Ave,9,Median : Cutout,Tree,1,DPW,,,12,8-HOA,,5988819.75093,2110337.06115,37.7739383014913,-122.482142223603,"(37.7739383014913, -122.482142223603)",11,6,2,55,26
194183,16195,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,482 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5998892.4801472,2094730.9663599,37.7316685147685,-122.446176305405,"(37.7316685147685, -122.446176305405)",9,7,4,59,40
194182,237272,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,538 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007680.62623,2096843.59864,37.7379673029564,-122.415943393383,"(37.7379673029564, -122.415943393383)",2,7,7,28859,2
194181,176809,1,DPW Maintained,113,Juniperus chinensis :: Juniper,79 Colby St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 6ft,,6008195.27481,2093591.04402,37.7290654140378,-122.413933972502,"(37.7290654140378, -122.413933972502)",9,3,7,309,28
194180,62705,1,DPW Maintained,220,Melaleuca styphelliodes :: Paperbark Tree,1279 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1986 12:00:00 AM,16,,Permit Number 23045,6006870.41308,2119076.22609,37.7989672544017,-122.420322248197,"(37.7989672544017, -122.420322248197)",5,1,10,28858,32
194179,140866,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,14 WOOD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5998542.6865,2113716.6052,37.7837783751705,-122.448752581825,"(37.7837783751705, -122.448752581825)",15,6,1,54,31
194178,61518,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,501 Parker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2010 12:00:00 AM,11,3x3,Permit Number 53170,5997136.693,2111517.5991,37.7776599825791,-122.453457942657,"(37.7776599825791, -122.453457942657)",15,6,2,54,16
194177,181017,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,197 Rolph St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,10/10/2017 11:28:00 AM,3,Width 4ft,,6001019.31887,2088386.79799,37.7143700996689,-122.438369065102,"(37.7143700996689, -122.438369065102)",9,7,6,28861,5
194176,126553,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,247 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012114.08056,2119104.08763,37.7993378371204,-122.402179267671,"(37.7993378371204, -122.402179267671)",3,1,10,28860,6
194175,116308,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,699X DETROIT ST,9,Back Yard : Yard,Tree,2,Private,,,,3x20,,5999400,2095202,37.7329908332996,-122.444455553893,"(37.7329908332996, -122.444455553893)",9,7,4,59,40
194174,7713,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101X Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/2005 12:00:00 AM,3,3x3,,6006483.35851,2110441.04443,37.7752353575277,-122.421048133036,"(37.7752353575277, -122.421048133036)",7,9,11,28852,10
