rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
20654,37663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,12,6x6,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
20883,229739,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005381.68276,2105771.85713,37.7623527242205,-122.424526883603,"(37.7623527242205, -122.424526883603)",8,4,5,28859,19
21203,190740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010535.58814,2107583.98443,37.7676181235051,-122.406829079197,"(37.7676181235051, -122.406829079197)",8,4,8,28853,19
21656,255546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,209 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006712,2104859,37.7599212687364,-122.419861024185,"(37.7599212687364, -122.419861024185)",2,4,7,28859,19
21984,105306,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2014 12:00:00 AM,,3x3,Permit Number 771671,6001537.2,2100535.2,37.7477562656077,-122.437448482105,"(37.7477562656077, -122.437448482105)",2,4,5,63,22
23163,35804,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,233 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39048,6006716.02273257,2104761.27467675,37.7596531643404,-122.41984017695,"(37.7596531643404, -122.41984017695)",2,4,7,28859,19
23830,34752,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,667 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2000 12:00:00 AM,,,Permit Number 38399,6007930.97034241,2104052.78354238,37.7577761801817,-122.415588103657,"(37.7577761801817, -122.415588103657)",2,4,7,28859,19
23886,37758,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
24719,226796,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,659 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002418.29753,2104403.09617,37.7584266402862,-122.434678235738,"(37.7584266402862, -122.434678235738)",2,4,5,28862,3
24874,37335,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,822 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53759,6003062.69037898,2103433.56920909,37.7558011125208,-122.432380395486,"(37.7558011125208, -122.432380395486)",2,4,5,28862,22
24898,226454,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3273 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006579.31902,2103170.31631,37.7552770588978,-122.420200053701,"(37.7552770588978, -122.420200053701)",2,4,7,28859,19
25581,36604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39457,6009591.69172547,2100806.68710724,37.748956335196,-122.409615508849,"(37.748956335196, -122.409615508849)",2,4,7,28859,19
26670,226355,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2175 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008795.60516,2105650.73446,37.7622123526471,-122.412710792894,"(37.7622123526471, -122.412710792894)",8,4,7,28859,19
26703,101946,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1045 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6007665.9,2103581.6,37.7564675147494,-122.41647145397,"(37.7564675147494, -122.41647145397)",2,4,7,28859,19
26785,33029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
26859,226803,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4187 20th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002522.14485,2104118.46632,37.7576510101026,-122.434298737121,"(37.7576510101026, -122.434298737121)",2,4,5,28862,3
26900,35554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,117 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38928,6005427.85924462,2103026.46196551,37.754817120668,-122.424171918741,"(37.754817120668, -122.424171918741)",2,4,5,28859,19
26942,37739,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
27538,226448,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3070 23rd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008539,2102800,37.7543704799177,-122.41339668212,"(37.7543704799177, -122.41339668212)",2,4,7,28859,19
27550,228526,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,2,:,Tree,2,Private,,,1,Width 3ft,,6009242.70378,2106296.28434,37.7640099687976,-122.411210045617,"(37.7640099687976, -122.411210045617)",8,4,7,28859,19
27597,34735,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38385,6008060.11038004,2101550.08300487,37.7509115908716,-122.41496434851,"(37.7509115908716, -122.41496434851)",2,4,7,28859,19
28096,35326,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,239 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38793,6006717.55595043,2104727.62386215,37.7595608533974,-122.41983248648,"(37.7595608533974, -122.41983248648)",2,4,7,28859,19
28301,226433,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006663.83853,2103099.55931,37.7550875384663,-122.419902738742,"(37.7550875384663, -122.419902738742)",2,4,7,28859,19
28580,10084,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,649 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2012 12:00:00 AM,3,3X3,,6005635.92874,2105201.33874,37.7608005699125,-122.423606976082,"(37.7608005699125, -122.423606976082)",2,4,5,28859,19
28612,226325,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,825 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007984.60499,2102879.52609,37.7545576974837,-122.415319557045,"(37.7545576974837, -122.415319557045)",2,4,7,28859,19
28697,228540,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2620 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010291.15626,2104007.47358,37.757784154732,-122.407422370055,"(37.757784154732, -122.407422370055)",10,4,7,28859,19
28755,226347,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008486.7284,2101525.46437,37.7508679571961,-122.413487316996,"(37.7508679571961, -122.413487316996)",2,4,7,28859,19
28782,81873,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52224,6010043.81301103,2101548.7849116,37.7510192965024,-122.408104393789,"(37.7510192965024, -122.408104393789)",2,4,7,28859,19
28802,226329,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007821.99816,2105868.63243,37.7627559568505,-122.416093572069,"(37.7627559568505, -122.416093572069)",8,4,7,28859,19
28887,37673,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,8,0x0,Permit Number 40071,6008076,2104474,37.758940895326,-122.415116344354,"(37.758940895326, -122.415116344354)",2,4,7,28859,19
29003,40334,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1359 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/17/1999 12:00:00 AM,,3x3,Permit Number 41465,6007740.61181979,2101748.78645974,37.7514392269717,-122.416083278537,"(37.7514392269717, -122.416083278537)",2,4,7,28859,19
29151,229756,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,24,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.15557,2102190.87321,37.7528617550894,-122.403237842573,"(37.7528617550894, -122.403237842573)",10,4,8,28859,19
29253,226437,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006735.95617,2102521.24604,37.7535036857516,-122.419612305359,"(37.7535036857516, -122.419612305359)",2,4,7,28859,19
29366,36052,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
29685,190682,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,546 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010644.58891,2105668.45784,37.7623646204591,-122.406317076288,"(37.7623646204591, -122.406317076288)",8,4,8,28859,19
29877,39158,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40827,6006035.82025068,2105107.15671694,37.7605645323651,-122.422217235752,"(37.7605645323651, -122.422217235752)",2,4,5,28859,19
30307,37730,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1466X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,10,3x3,Permit Number 40094,6009550,2100728,37.7487379414946,-122.409754126164,"(37.7487379414946, -122.409754126164)",2,4,7,28859,19
30369,226440,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,501 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006828.67283,2100820.93756,37.7488402485934,-122.419171070095,"(37.7488402485934, -122.419171070095)",2,4,7,28859,19
30663,190724,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2277 Alameda St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010411.73546,2107844.78326,37.7683272866084,-122.407275858794,"(37.7683272866084, -122.407275858794)",8,4,8,28853,19
30844,36599,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39452,6009585.61659215,2100916.70354088,37.7492580755485,-122.409644280871,"(37.7492580755485, -122.409644280871)",2,4,7,28859,19
31239,226775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4065 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003443.87888,2101243.2515,37.7498086241662,-122.430905812676,"(37.7498086241662, -122.430905812676)",2,4,5,28862,22
31344,226771,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,822 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003061.62277,2103431.29043,37.7557947949988,-122.432383924871,"(37.7557947949988, -122.432383924871)",2,4,5,28862,22
31864,121730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,5,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
31962,33030,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
32241,59724,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 19156,6001209.48230507,2102271.53927268,37.7525052007973,-122.438706110204,"(37.7525052007973, -122.438706110204)",2,4,5,28862,22
32703,226374,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4120 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6001383.53668,2102929.36368,37.7543213286885,-122.438151321247,"(37.7543213286885, -122.438151321247)",2,4,5,28862,22
32997,40317,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,999 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41459,6006351.75417313,2103777.48351974,37.7569313744996,-122.421030150349,"(37.7569313744996, -122.421030150349)",2,4,7,28859,19
33145,226330,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007820.88393,2105900.22293,37.7628426343977,-122.416099663169,"(37.7628426343977, -122.416099663169)",8,4,7,28859,19
33217,229842,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005435.33161,2104281.13131,37.7582625715808,-122.424235305437,"(37.7582625715808, -122.424235305437)",2,4,5,28859,19
33298,229847,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6005127.97551,2103724.2468,37.7567161378508,-122.42525865119,"(37.7567161378508, -122.42525865119)",2,4,5,28859,19
34062,121740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,3,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
34391,121731,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,6,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
34432,229750,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,365 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6005497.63156,2101589.27142,37.7508748675982,-122.423828439536,"(37.7508748675982, -122.423828439536)",2,4,5,28859,19
34711,44001,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
35048,46554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
35462,50281,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2890 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,,Permit Number 46985,6009507.79940806,2102799.18720578,37.7544225953783,-122.410046254665,"(37.7544225953783, -122.410046254665)",2,4,7,28859,19
35536,34771,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1112 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,11,,Permit Number 38413,6008023.83866277,2101437.17080746,37.7505995211504,-122.415081788574,"(37.7505995211504, -122.415081788574)",2,4,7,28859,19
35810,34056,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,,Permit Number 37959,6009442.90556489,2106775.8067624,37.7653378532253,-122.410551467879,"(37.7653378532253, -122.410551467879)",8,4,7,28859,19
36074,229770,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,40,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011448.51225,2102466.33912,37.753617250357,-122.403311317166,"(37.753617250357, -122.403311317166)",10,4,8,28859,19
36827,37740,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
37180,44003,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
37213,229796,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3620 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6005429.44821,2105495.57142,37.7615968062711,-122.42434202887,"(37.7615968062711, -122.42434202887)",8,4,5,28859,19
37473,37697,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
37788,34059,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1736 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,12,6x7,Permit Number 37961,6009447.37701969,2106694.23265708,37.7651141201322,-122.410530241296,"(37.7651141201322, -122.410530241296)",8,4,7,28859,19
38635,226802,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4187 20th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002513.17222,2104117.53721,37.7576479497004,-122.434329701679,"(37.7576479497004, -122.434329701679)",2,4,5,28862,3
38692,229763,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,33,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6011453.21392,2102329.36922,37.7532414236718,-122.403285422977,"(37.7532414236718, -122.403285422977)",10,4,8,28859,19
38719,226320,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1237 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009255.59412,2102037.09938,37.7523159340399,-122.410864628624,"(37.7523159340399, -122.410864628624)",2,4,7,28859,19
39039,35325,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38792,6006662.54340548,2104792.55869269,37.7597360500369,-122.42002735576,"(37.7597360500369, -122.42002735576)",2,4,7,28859,19
39204,108736,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1351 Minna St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/2015 12:00:00 AM,3,3x3,,6006994.99302,2107616.27188,37.76750803134,-122.419077863332,"(37.76750803134, -122.419077863332)",8,4,7,28853,19
39886,37737,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
39925,226768,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,508 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6001810.12784,2102797.39865,37.7539832366425,-122.436666617866,"(37.7539832366425, -122.436666617866)",2,4,5,28862,22
40085,226333,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,383 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006558.03164,2103902.48298,37.7572862199038,-122.42032563593,"(37.7572862199038, -122.42032563593)",2,4,7,28859,19
40136,229839,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,70 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6005996.27622,2105099.28876,37.7605406982241,-122.422353441684,"(37.7605406982241, -122.422353441684)",2,4,5,28859,19
40238,46344,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,365 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2002 12:00:00 AM,,,Permit Number 44590,6005506.87362767,2101591.77673747,37.7508822683578,-122.423796657689,"(37.7508822683578, -122.423796657689)",2,4,5,28859,19
40292,82604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
40413,40242,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41413,6005060.66345882,2103723.48995015,37.7567102567185,-122.425491387148,"(37.7567102567185, -122.425491387148)",2,4,5,28859,19
40544,226445,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3176 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008495.22679,2101571.86166,37.7509958309158,-122.41346120966,"(37.7509958309158, -122.41346120966)",2,4,7,28859,19
41290,36062,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
41300,229766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,36,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011452.91917,2102390.65584,37.7534096868171,-122.403290753279,"(37.7534096868171, -122.403290753279)",10,4,8,28859,19
41565,81287,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3145 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50544,6008016.04178081,2102664.62636249,37.7539693984201,-122.415195628809,"(37.7539693984201, -122.415195628809)",2,4,7,28859,19
41670,229778,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,48,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011440.8047,2102625.16918,37.7540529323224,-122.403349144463,"(37.7540529323224, -122.403349144463)",10,4,8,28859,19
41705,229798,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006019.29949,2105109.06322,37.7605688353024,-122.422274509073,"(37.7605688353024, -122.422274509073)",2,4,5,28859,19
41706,226443,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3190 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008436.7771,2101566.08648,37.7509766915292,-122.413662926703,"(37.7509766915292, -122.413662926703)",2,4,7,28859,19
42682,226444,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3184 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008475.72782,2101569.16263,37.750987325127,-122.413528448383,"(37.750987325127, -122.413528448383)",2,4,7,28859,19
42787,39159,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40827,6006035.82025068,2105107.15671694,37.7605645323651,-122.422217235752,"(37.7605645323651, -122.422217235752)",2,4,5,28859,19
42972,226342,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006734.79318,2102518.91234,37.7534972124365,-122.419616161673,"(37.7534972124365, -122.419616161673)",2,4,7,28859,19
43209,39079,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2280X Alameda St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40778,6010277.76687759,2108009.04739866,37.7687708195348,-122.40775082962,"(37.7687708195348, -122.40775082962)",8,4,8,28853,19
43233,226460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007913.34927,2105633.2143,37.7621146889646,-122.415760949718,"(37.7621146889646, -122.415760949718)",8,4,7,28859,19
