rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
17659,188786,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015977.25571,2106854.57611,37.7659183059205,-122.387955972402,"(37.7659183059205, -122.387955972402)",14,3,9,310,20
17698,264705,9,Private,6,Lagunaria patersonii :: Primrose Tree,4345 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
17787,264681,9,Private,19,Magnolia grandiflora :: Southern Magnolia,840 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,,Permit Number 785486,5982954.56765,2110060.16253,37.7728351334222,-122.502410039067,"(37.7728351334222, -122.502410039067)",11,6,2,55,26
18111,191532,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016209.16515,2107214.5091,37.766919449199,-122.38717894647,"(37.766919449199, -122.38717894647)",14,3,9,310,20
18169,189274,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015965.43281,2107064.27168,37.7664934295578,-122.388011500129,"(37.7664934295578, -122.388011500129)",14,3,9,310,20
18413,149679,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,3,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
18444,259521,9,Private,45,::,190 Parker Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
18526,250107,9,Private,17,Tree(s) ::,1688 Pine St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6005911.45005,2115583.38163,37.7893226981327,-122.423392144226,"(37.7893226981327, -122.423392144226)",13,9,1,28858,41
18909,262153,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
18936,260399,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,190 Parker Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
18958,191526,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015996.43331,2107204.26168,37.7668795291963,-122.387914043316,"(37.7668795291963, -122.387914043316)",14,3,9,310,20
19354,262188,9,Private,50,Jacaranda mimosifolia :: Jacaranda,490 Vermont St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,3x3,Permit Number 784452,6011166,2106075,37.7635100471883,-122.404542318782,"(37.7635100471883, -122.404542318782)",8,3,8,28856,29
19392,191529,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6016082.02245,2107209.57323,37.7668988547309,-122.387618372283,"(37.7668988547309, -122.387618372283)",14,3,9,310,20
19591,264707,9,Private,67,Callistemon citrinus :: Lemon Bottlebrush,4345 Clement St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
20327,109501,9,Private,74,Ulmus americana :: American Elm,1400X on Filbert Montgomery St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,see 279 Filbert St.  Same tree; shared responsibility,6011485.9,2120124.8,37.8021053817179,-122.404424889694,"(37.8021053817179, -122.404424889694)",3,1,10,308,23
23696,108446,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,672 05th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773773,5994431.81479,2110948.53978,37.7759420777365,-122.462773673163,"(37.7759420777365, -122.462773673163)",11,6,2,54,11
23936,22386,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
33729,109829,9,Private,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',629 TAYLOR ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,,Permit Number 775362,6009246.3,2115118.4,37.7882336239769,-122.41182103906,"(37.7882336239769, -122.41182103906)",5,1,10,28852,21
33896,104968,9,Private,330,Pinus halepensis :: Allepo Pine,495 COLLINGWOOD ST,1,Front Yard : Yard,Tree,2,Private,,,15,,Permit Number 770776,6002186.6,2103026,37.7546323087418,-122.435381040855,"(37.7546323087418, -122.435381040855)",2,4,5,28862,22
34779,104448,9,Private,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2490X Folsom St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
35396,104626,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,49 BRODERICK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,6X5,,6001285,2108936,37.7708084746611,-122.438922516011,"(37.7708084746611, -122.438922516011)",15,5,11,29492,9
41193,16883,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
44862,114642,9,Private,102,Crataegus phaenopyrum :: Washington Hawthorn,30 MacEdonia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 773527,6010319.9,2099707.2,37.745978163197,-122.407019863158,"(37.745978163197, -122.407019863158)",2,7,7,28859,2
47945,16888,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
51620,26198,9,Private,11,Lophostemon confertus :: Brisbane Box,3830 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x4,,6015747.5106038,2098323.3315623,37.742480578689,-122.388155190044,"(37.742480578689, -122.388155190044)",10,3,8,58,1
53506,108816,9,Private,15,Pinus radiata :: Monterey Pine,348 Gold Mine Dr,1,Back Yard : Yard,Tree,2,Private,,,30,,,6001084,2097744,37.740066514789,-122.438815634293,"(37.740066514789, -122.438815634293)",2,7,5,63,7
54959,258601,9,Private,45,::,682 12th Ave,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,05/29/2019 12:00:00 AM,3,9X2,,5992266.47414,2110804.58144,37.7754218561197,-122.470253595146,"(37.7754218561197, -122.470253595146)",11,6,2,54,11
57138,104401,9,Private,31,Ulmus parvifolia :: Chinese Elm,727 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5999017,2108166,37.768564950056,-122.44671213341,"(37.768564950056, -122.44671213341)",15,5,11,29492,9
60173,80520,9,Private,281,Pyrus spp :: Pear Tree,2499X Mendell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,2,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
64184,80593,9,Private,327,Alnus rhombifolia :: White Alder,1780 Bancroft Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,7,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
64208,71505,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,328 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/18/2015 12:00:00 AM,3,3x3,Permit Number 774557,6006691.32680411,2104197.11487977,37.7581027211657,-122.419885554796,"(37.7581027211657, -122.419885554796)",2,4,7,28859,19
65512,108459,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,771 11th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773786,5992558.08669,2110211.94426,37.7738114893979,-122.469201704334,"(37.7738114893979, -122.469201704334)",11,6,2,54,11
68363,16887,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
68698,104451,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
69100,104567,9,Private,17,Tree(s) ::,8 JOY ST,2,Front Yard : Yard,Tree,2,Private,,,40,,,6010448,2098932,37.7438568002142,-122.406522292508,"(37.7438568002142, -122.406522292508)",2,7,7,28859,2
69117,16884,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
70534,104510,9,Private,155,Sequoia sempervirens :: Coast Redwood,254 ALLISON ST,1,Back Yard : Yard,Tree,2,Private,,,40,,,6000052,2087408,37.7116274717654,-122.441642291463,"(37.7116274717654, -122.441642291463)",9,7,6,28861,5
74288,105439,9,Private,17,Tree(s) ::,790 LAKEVIEW AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,5994224.8,2089960.8,37.7183031233486,-122.461967505828,"(37.7183031233486, -122.461967505828)",9,8,6,28861,24
80106,114666,9,Private,51,Podocarpus gracilor :: Fern Pine,382 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 774512,6007233.6,2095963.6,37.7355258779344,-122.417426639907,"(37.7355258779344, -122.417426639907)",2,7,7,28859,2
83952,109126,9,Private,91,Schinus molle :: California Pepper,890x CASTRO ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6002411,2103002,37.7545791519678,-122.434603290485,"(37.7545791519678, -122.434603290485)",2,4,5,28862,22
85052,258602,9,Private,45,::,682 12th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,05/29/2019 12:00:00 AM,3,8X4,,5992266.47414,2110804.58144,37.7754218561197,-122.470253595146,"(37.7754218561197, -122.470253595146)",11,6,2,54,11
85850,114258,9,Private,15,Pinus radiata :: Monterey Pine,70x CHUMASERO DR,1,Front Yard : Yard,Tree,2,Private,,,40,,,5990913,2088468,37.714013037331,-122.473306070941,"(37.714013037331, -122.473306070941)",1,8,4,64,14
86075,100243,9,Private,17,Tree(s) ::,1326-1332 Shotwell St,,unknown : Yard,Tree,2,Private,,,,,,6008043,2100485,37.7479861507453,-122.414948142067,"(37.7479861507453, -122.414948142067)",2,7,7,28859,2
88394,39627,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,199X Carmel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,6,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
91085,111308,9,Private,15,Pinus radiata :: Monterey Pine,780x JAMESTOWN AVE,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x90,,6015099,2088640,37.7158561393861,-122.389721379672,"(37.7158561393861, -122.389721379672)",10,3,8,58,1
91676,104449,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
92274,80514,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
94173,22382,9,Private,281,Pyrus spp :: Pear Tree,2499X Mendell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/1997 12:00:00 AM,3,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
95724,85741,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
96093,39626,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,1550 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
97720,104310,9,Private,348,Brachychiton populneus :: Bottle Tree,3747 23RD ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,5x5,,6004798,2102451,37.7532014528284,-122.426309178314,"(37.7532014528284, -122.426309178314)",2,4,5,28862,22
99316,108440,9,Private,19,Magnolia grandiflora :: Southern Magnolia,105 Lake St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5995179.45913,2114890.0759,37.7868075137311,-122.460473064302,"(37.7868075137311, -122.460473064302)",11,6,1,54,11
100633,104881,9,Private,212,Privet ::,101 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,missing?,5990474.7,2090014.4,37.7182336817112,-122.474933796522,"(37.7182336817112, -122.474933796522)",1,8,4,64,14
102300,113801,9,Private,31,Ulmus parvifolia :: Chinese Elm,806 SHOTWELL ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6007931,2103220,37.755489548438,-122.415529041662,"(37.755489548438, -122.415529041662)",2,4,7,28859,19
103402,3610,9,Private,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,100X Cargo Way,46,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018056.23038,2098180.90993,37.7422171644003,-122.380162344118,"(37.7422171644003, -122.380162344118)",10,3,8,58,1
106383,122643,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
107120,121090,9,Private,15,Pinus radiata :: Monterey Pine,1X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
108163,104358,9,Private,58,Maytenus boaria :: Mayten,745X GOLDEN GATE AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3,,6005986,2112447,37.7807151749226,-122.422911209833,"(37.7807151749226, -122.422911209833)",7,9,11,28852,41
108336,80517,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,3,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
108521,110587,9,Private,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,151 EDGEWOOD AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,5996558,2106132,37.7628393335165,-122.45507056335,"(37.7628393335165, -122.45507056335)",15,5,11,29492,12
108854,104446,9,Private,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2490X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
109240,115128,9,Private,25,Geijera parviflora :: Australian Willow,499X MAIN ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
110382,108170,9,Private,22,Ginkgo biloba :: Maidenhair Tree,1645 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/2015 12:00:00 AM,3,3x3,Permit Number 774689,6009348.4,2099893.7,37.7464358384441,-122.410392359276,"(37.7464358384441, -122.410392359276)",2,7,7,28859,2
112431,104768,9,Private,31,Ulmus parvifolia :: Chinese Elm,912 CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,,6002431.1,2102873.8,37.7542282864134,-122.434524613527,"(37.7542282864134, -122.434524613527)",2,4,5,28862,22
112528,104689,9,Private,15,Pinus radiata :: Monterey Pine,657 PALMETTO AVE,1,Back Yard : Yard,Tree,2,Private,,,30,,,5991786,2087190.1,37.7105547448876,-122.470195680575,"(37.7105547448876, -122.470195680575)",9,8,4,64,24
119017,105441,9,Private,56,Eucalyptus globulus :: Blue Gum,425 WAWONA ST,,unknown : Yard,Tree,2,Private,,,,,,5991587.6,2097036.5,37.7375790508831,-122.471598439568,"(37.7375790508831, -122.471598439568)",1,8,4,29491,40
119423,114977,9,Private,36,Pittosporum undulatum :: Victorian Box,183 Lee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2015 12:00:00 AM,,,Permit Number 774982,5996484.3,2091092.2,37.7215395068839,-122.454239087603,"(37.7215395068839, -122.454239087603)",9,8,6,28861,24
120017,105072,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,88X PROSPECT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x6,,6007074,2099135,37.7442248567037,-122.418203213837,"(37.7442248567037, -122.418203213837)",2,7,7,28859,2
122325,104309,9,Private,62,Myoporum laetum :: Myoporum,3747 23RD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6004798,2102451,37.7532014528284,-122.426309178314,"(37.7532014528284, -122.426309178314)",2,4,5,28862,22
123246,22155,9,Private,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',1570X FAIRFAX AVE,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3X3,,6015579,2098247,37.7422616499572,-122.388732527256,"(37.7422616499572, -122.388732527256)",10,3,8,58,1
126097,39629,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,199X Carmel St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,6,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
128761,115129,9,Private,25,Geijera parviflora :: Australian Willow,499X MAIN ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
132854,25212,9,Private,11,Lophostemon confertus :: Brisbane Box,215X Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6006420.22763,2110742.05634,37.7760583047566,-122.421287897592,"(37.7760583047566, -122.421287897592)",7,9,11,28852,10
133648,80515,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
133992,16886,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X4,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
136268,122644,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
137357,117353,9,Private,95,Pittosporum crassifolium :: Karo Tree,101X China Basin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 772935,6015309.46376,2108739.72137,37.7710574836343,-122.390397474374,"(37.7710574836343, -122.390397474374)",14,3,9,310,20
141416,118356,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,100 RACCOON DR,2,Back Yard : Cutout,Tree,2,Private,,,48,,,5998776,2103987,37.7570766935068,-122.447244922317,"(37.7570766935068, -122.447244922317)",15,5,5,63,3
141599,251417,9,Private,56,Eucalyptus globulus :: Blue Gum,418 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990003,2112517,37.7799925618685,-122.478208632121,"(37.7799925618685, -122.478208632121)",11,6,2,55,26
141800,80510,9,Private,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2007 12:00:00 AM,9,,Permit Number 49651,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
142770,150735,9,Private,64,Cordyline australis :: Dracena Palm,783 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2019 12:00:00 AM,3,3x3,Permit Number 778950,6012760.80751,2103885.27159,37.7575865350131,-122.398872659244,"(37.7575865350131, -122.398872659244)",10,3,8,28856,29
143868,80518,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,5,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
144187,16882,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
149976,104650,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,346 LAKE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,10x8,,5994385.6,2114927.2,37.7868637456835,-122.463222305141,"(37.7868637456835, -122.463222305141)",11,6,1,54,11
150142,114761,9,Private,15,Pinus radiata :: Monterey Pine,2155 10TH AVE,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5993160,2101036,37.7486515109126,-122.466452556212,"(37.7486515109126, -122.466452556212)",1,8,4,29491,40
154962,22381,9,Private,327,Alnus rhombifolia :: White Alder,1780 Bancroft Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
156160,108314,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,2501X DIAMOND ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002141,2097265,37.7388113707969,-122.435126715418,"(37.7388113707969, -122.435126715418)",2,7,5,63,7
156773,85739,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
160381,256862,9,Private,200,Picea Spp :: Spruce Spp,133 Majestic Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5997017.00624,2089223.65081,37.7164394409514,-122.452262915882,"(37.7164394409514, -122.452262915882)",9,8,6,28861,24
160937,102060,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,115 Kensington Way,1,Back Yard : Yard,Tree,2,Private,,,,,,5994908.3,2098325.8,37.7413107073974,-122.460210667073,"(37.7413107073974, -122.460210667073)",1,8,4,59,40
164704,80516,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
165045,114647,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,331 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 774946,6008851.6,2097283.6,37.7392412152063,-122.41192582952,"(37.7392412152063, -122.41192582952)",10,7,7,28859,2
165107,104627,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,49 BRODERICK ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,5X5,,6001306,2108720,37.7702165872443,-122.438834395611,"(37.7702165872443, -122.438834395611)",15,5,11,29492,9
165242,104317,9,Private,44,Pyrus calleryana :: Ornamental Pear,13011305 SANCHEZ ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,12,3x3,,6003956,2100665,37.7482498839608,-122.429093651106,"(37.7482498839608, -122.429093651106)",2,4,5,63,22
166399,39628,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,199X Carmel St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,5,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
167961,104436,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,2 SAN FERNANDO WAY,1,Front Yard : Yard,Tree,2,Private,,,13,,,5992040,2096369,37.7357724272627,-122.469985704629,"(37.7357724272627, -122.469985704629)",1,8,4,59,40
