rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4337,106918,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,274 PUTNAM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009044.8,2096077.1,37.7359392652864,-122.411172625582,"(37.7359392652864, -122.411172625582)",10,7,7,28859,2
4356,262525,4,Undocumented,17,Tree(s) ::,410 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,4x6,,6010538,2087515,37.7125131447181,-122.405407212047,"(37.7125131447181, -122.405407212047)",9,7,8,309,39
4364,228727,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,3700 17th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6004008.60516,2106001.5865,37.7629058684239,-122.429292229258,"(37.7629058684239, -122.429292229258)",8,4,5,28862,3
4382,264774,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
4474,109514,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1501x FULTON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000537,2110949,37.7762930788063,-122.441654341711,"(37.7762930788063, -122.441654341711)",15,5,11,29492,16
4476,112909,4,Undocumented,17,Tree(s) ::,1899X Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
4509,262192,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1799x 12th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992411,2103494,37.7553572944486,-122.469221443954,"(37.7553572944486, -122.469221443954)",1,8,4,56,12
4569,104897,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,303 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
4589,261026,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,758 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5989802,2110189,37.7735888483109,-122.478733667362,"(37.7735888483109, -122.478733667362)",11,6,2,55,26
4591,113471,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,28,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
4620,115387,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,34 Madrone Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x8,,5992895.1,2098893.2,37.7427526388588,-122.467212790357,"(37.7427526388588, -122.467212790357)",1,8,4,59,40
4623,106966,4,Undocumented,17,Tree(s) ::,2391 47TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5981720.8,2098834.4,37.7419398125124,-122.505845312535,"(37.7419398125124, -122.505845312535)",1,8,3,29491,35
4645,107053,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,450 Walnut St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5998625.9783,2115075.11894,37.7875132600186,-122.448562297399,"(37.7875132600186, -122.448562297399)",13,6,1,54,31
4670,107425,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,1600X Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5997832.17799,2108247.26578,37.7687203321672,-122.450816174345,"(37.7687203321672, -122.450816174345)",15,5,11,29492,9
4689,100758,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,700X Brannan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6012260.07583,2110177.24035,37.7748349572731,-122.401046493351,"(37.7748349572731, -122.401046493351)",14,2,9,28853,34
4696,117040,4,Undocumented,122,Acacia baileyana :: Bailey's Acacia,2220x SUTTER ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001781,2114465,37.7860179225956,-122.437602866759,"(37.7860179225956, -122.437602866759)",13,6,1,29490,27
4710,143042,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,443 LOMBARD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6010246.7521,2120590.0026,37.8033133880365,-122.408745792286,"(37.8033133880365, -122.408745792286)",3,1,10,308,23
4752,107181,4,Undocumented,25,Geijera parviflora :: Australian Willow,1520 PAGE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,6x9,,5999172.7,2109108.7,37.7711622584795,-122.446241403234,"(37.7711622584795, -122.446241403234)",15,5,11,29492,9
4754,101985,4,Undocumented,17,Tree(s) ::,205X Rose St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005538.6,2109749.6,37.7732835163003,-122.424267082997,"(37.7732835163003, -122.424267082997)",7,9,11,28852,10
4789,96243,4,Undocumented,62,Myoporum laetum :: Myoporum,100X 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6005866.5,2100251.5,37.7472224703829,-122.422457811013,"(37.7472224703829, -122.422457811013)",2,7,5,28859,22
4853,107519,4,Undocumented,17,Tree(s) ::,100x CHURCH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6004015.5,2108290.9,37.7691921614924,-122.429431648714,"(37.7691921614924, -122.429431648714)",7,9,5,28862,3
4862,113857,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,1201 SAN BRUNO AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011184,2102716,37.7542879873687,-122.40424363426,"(37.7542879873687, -122.40424363426)",10,4,8,28859,19
4869,102616,4,Undocumented,98,Ulmus spp :: Elm Spp,2000X Stockton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6009928.4,2120915.8,37.8041901109125,-122.409870477339,"(37.8041901109125, -122.409870477339)",3,1,10,308,23
4872,262191,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1799x 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992411,2103494,37.7553572944486,-122.469221443954,"(37.7553572944486, -122.469221443954)",1,8,4,56,12
4883,264808,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,801x Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012291,2112706,37.7817800743931,-122.401117244746,"(37.7817800743931, -122.401117244746)",6,2,9,28856,34
4918,104883,4,Undocumented,15,Pinus radiata :: Monterey Pine,132 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5990322.1,2090011.1,37.7182157760013,-122.475461023549,"(37.7182157760013, -122.475461023549)",1,8,4,64,14
4964,104791,4,Undocumented,17,Tree(s) ::,98X 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005767,2099074,37.7439837097913,-122.422718209223,"(37.7439837097913, -122.422718209223)",2,7,5,28859,22
4983,112267,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
5012,261384,4,Undocumented,48,Potential Site :: Potential Site,246 Leavenworth St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008558,2113314,37.7832405398106,-122.41407474629,"(37.7832405398106, -122.41407474629)",7,10,9,28852,36
5017,262484,4,Undocumented,15,Pinus radiata :: Monterey Pine,10X Alpha St,2,Median : Yard,Tree,2,Private,,,,3x3,,6011300,2088596,37.7155239289484,-122.402849469545,"(37.7155239289484, -122.402849469545)",9,7,8,309,39
5054,102983,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,555 Turk St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007348.4,2112963.4,37.7822098643106,-122.41823462296,"(37.7822098643106, -122.41823462296)",7,9,9,28852,36
5077,254635,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,5330 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2018 02:21:00 PM,3,3x3,,5999632,2088389,37.7142971380253,-122.443164330284,"(37.7142971380253, -122.443164330284)",9,7,6,28861,25
5100,101532,4,Undocumented,17,Tree(s) ::,11323 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
5119,254683,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1985 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2018 02:28:00 PM,3,3x3,,5999858,2092352,37.7251915169836,-122.442667568748,"(37.7251915169836, -122.442667568748)",9,7,6,28861,25
5249,100990,4,Undocumented,17,Tree(s) ::,1675 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
5250,264790,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5279,258778,4,Undocumented,15,Pinus radiata :: Monterey Pine,701X Ortega Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x10,,5991876,2102480,37.7525421857889,-122.470997752755,"(37.7525421857889, -122.470997752755)",1,8,4,29491,12
5330,121676,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,65 Sotelo Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993867,2101351,37.7495571916966,-122.464030639739,"(37.7495571916966, -122.464030639739)",1,8,4,29491,40
5372,256588,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
5426,102462,4,Undocumented,17,Tree(s) ::,3354 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6007825.6,2104471.5,37.7589199559787,-122.415982170306,"(37.7589199559787, -122.415982170306)",2,4,7,28859,19
5429,116488,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2149 LYON ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999319,2116238,37.7907458271484,-122.446248274058,"(37.7907458271484, -122.446248274058)",13,6,1,29490,31
5491,125353,4,Undocumented,216,Acer palmatum :: Japanese Maple,2083 Union St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6003071.4644,2118540.95305,37.7972827324699,-122.43342959001,"(37.7972827324699, -122.43342959001)",13,9,1,57,17
5493,264903,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,259 Clara St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6011556,2111491,37.778402936715,-122.403574504421,"(37.778402936715, -122.403574504421)",14,2,9,28856,34
5495,260381,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015697,2093053,37.7280065148754,-122.387962157958,"(37.7280065148754, -122.387962157958)",10,3,8,58,1
5555,256038,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1563 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,6015087,2093984,37.7305290408635,-122.390135976897,"(37.7305290408635, -122.390135976897)",10,3,8,58,1
5583,244247,4,Undocumented,45,::,200 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6005673.0642,2110022.689,37.7740409443959,-122.423821374378,"(37.7740409443959, -122.423821374378)",7,9,11,28852,10
5584,110379,4,Undocumented,62,Myoporum laetum :: Myoporum,2194 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011949,2097537,37.7401102866319,-122.401234145483,"(37.7401102866319, -122.401234145483)",10,3,8,58,1
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5714,259658,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,239 Stonecrest Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5990787,2092898,37.7261694250404,-122.474064598028,"(37.7261694250404, -122.474064598028)",9,8,4,64,40
5722,255886,4,Undocumented,53,Ficus nitida :: Laurel Fig,50 Columbia Square St,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,Private,,,3x3,,6010942,2111079,37.7772373644855,-122.405669544588,"(37.7772373644855, -122.405669544588)",14,2,9,28853,34
5731,261315,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,198 Austin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006408,2115479,37.789064104593,-122.421666719739,"(37.789064104593, -122.421666719739)",13,9,10,28858,21
5748,115724,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250x Octavia St,1,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
5772,262554,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,1801 03rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015928,2106803,37.7657739601897,-122.388122739596,"(37.7657739601897, -122.388122739596)",14,3,9,310,29
5796,262396,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,470 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,3x3,,6008904,2106030,37.7632598120529,-122.412362703349,"(37.7632598120529, -122.412362703349)",8,4,7,28859,19
5810,111954,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,73 SEACLIFF AVE,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,,,5987709,2115789,37.7888431121968,-122.486384796167,"(37.7888431121968, -122.486384796167)",11,6,1,55,33
5856,104233,4,Undocumented,58,Maytenus boaria :: Mayten,298X Shrader St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5997366.55609,2109687.30332,37.7726476392362,-122.452530652813,"(37.7726476392362, -122.452530652813)",15,5,11,29492,16
5908,105725,4,Undocumented,247,Ficus laurel ::,895 PAGE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002505,2109533,37.7725170259656,-122.434745213579,"(37.7725170259656, -122.434745213579)",15,5,11,29492,9
5972,136242,4,Undocumented,83,Pyrus kawakamii :: Evergreen Pear,1679 Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006678.63942,2116999.88567,37.7932553363267,-122.420838360099,"(37.7932553363267, -122.420838360099)",13,9,10,28858,32
5992,115018,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,4311 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6000722,2105756,37.7620449359843,-122.440641810954,"(37.7620449359843, -122.440641810954)",15,5,5,28862,3
6007,261051,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,770 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006693,2113137,37.7826496144307,-122.420514344125,"(37.7826496144307, -122.420514344125)",7,9,9,28852,36
6071,258212,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,2501 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5987967,2106401,37.7630813299835,-122.484803190012,"(37.7630813299835, -122.484803190012)",1,8,3,56,35
6145,117568,4,Undocumented,17,Tree(s) ::,2636 Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5990923,2095039.4,37.7320570487265,-122.473750606168,"(37.7320570487265, -122.473750606168)",1,8,4,64,40
6168,107105,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,532 NOE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4x4,,6002950.4,2105092.9,37.7603508695767,-122.432887270079,"(37.7603508695767, -122.432887270079)",2,4,5,28862,3
6188,111792,4,Undocumented,53,Ficus nitida :: Laurel Fig,55X SHERMAN ST,9,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
6197,122456,4,Undocumented,106,Arbutus unedo :: Strawberry Tree,1355x 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013550,2105274,37.7614436228031,-122.396240621174,"(37.7614436228031, -122.396240621174)",10,3,8,28856,29
6266,112694,4,Undocumented,17,Tree(s) ::,1x CUMBERLAND ST,4,Sidewalk: Curb side : Pot,Tree,2,Private,,,,3x3,,6005299,2104587,37.7590947163124,-122.424728559182,"(37.7590947163124, -122.424728559182)",2,4,5,28859,19
6304,105356,4,Undocumented,17,Tree(s) ::,207-211 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6006236,2101921,37.7518273734539,-122.421298642673,"(37.7518273734539, -122.421298642673)",2,4,5,28859,19
6331,261440,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,374x Crescent Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007239,2095686,37.7347639531109,-122.417388303298,"(37.7347639531109, -122.417388303298)",2,7,7,28859,2
6342,264855,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,800x Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007181,2113695,37.7842092359088,-122.41886565636,"(37.7842092359088, -122.41886565636)",7,9,9,28858,36
6361,116132,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
6380,110632,4,Undocumented,17,Tree(s) ::,1051X Mandalay Ln,1,Unaccepted Street : Cutout,Tree,2,Private,,,,,,5991736.20076,2101819.33429,37.7507200830769,-122.47143306251,"(37.7507200830769, -122.47143306251)",1,8,4,29491,12
6381,118299,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,275 OLYMPIA WAY,10,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5996383,2101914,37.7512477308097,-122.455370966371,"(37.7512477308097, -122.455370966371)",1,5,4,63,38
6387,114260,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,800x BROTHERHOOD WAY,1,Front Yard : Cutout,Tree,2,Private,,,7,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
6391,246158,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,1652 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,5997620.7172,2108179.7857,37.7685229419277,-122.451542729467,"(37.7685229419277, -122.451542729467)",15,5,11,29492,9
6425,102410,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,55X Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6000310.8,2109142,37.7713186232103,-122.442307075209,"(37.7713186232103, -122.442307075209)",15,5,11,29492,9
6440,259042,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,3612 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981996,2098820,37.7419164682935,-122.504892709134,"(37.7419164682935, -122.504892709134)",1,8,3,29491,35
6455,117452,4,Undocumented,17,Tree(s) ::,1530 HUDSON AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6016055,2097226,37.7394845622146,-122.387015456594,"(37.7394845622146, -122.387015456594)",10,3,8,58,1
6505,261618,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,1900x Bay Shore Blvd,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012644,2089018,37.7167576107691,-122.398233561415,"(37.7167576107691, -122.398233561415)",10,3,8,58,1
6533,258833,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
6537,261310,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,1751 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5987774,2103374,37.7547587692818,-122.485248582837,"(37.7547587692818, -122.485248582837)",1,8,3,56,35
6639,261563,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1801 25th St,8,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,6013134,2101730,37.751689413587,-122.397430852298,"(37.751689413587, -122.397430852298)",10,3,8,28856,29
6675,264798,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,698 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009708,2091117,37.7223570514359,-122.408529889307,"(37.7223570514359, -122.408529889307)",10,3,7,309,28
6686,113093,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,598x ARBOR ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6000747,2096921,37.7377875715629,-122.439921844785,"(37.7377875715629, -122.439921844785)",2,7,5,63,7
6708,256455,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2901 Sunset Blvd,4,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
6720,116625,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,6,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6742,264909,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,259 Clara St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6011556,2111491,37.778402936715,-122.403574504421,"(37.778402936715, -122.403574504421)",14,2,9,28856,34
6759,111228,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1113 SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001842,2112262,37.7799725127801,-122.4372340286,"(37.7799725127801, -122.4372340286)",15,5,11,29490,41
6775,256471,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2901 Sunset Blvd,15,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
6793,106402,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,163 25TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/28/2015 12:00:00 AM,18,3x3,,5987994.2,2114906.9,37.7864377375077,-122.485333302781,"(37.7864377375077, -122.485333302781)",11,6,1,55,33
6838,256837,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1201x Franklin St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006137,2114500,37.7863607279306,-122.422534752155,"(37.7863607279306, -122.422534752155)",13,9,11,28858,41
6858,261031,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,150 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6011107,2121175,37.8049677916951,-122.405810090856,"(37.8049677916951, -122.405810090856)",3,1,10,308,23
7079,120113,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,266 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999649,2094406,37.7308194078275,-122.443537538611,"(37.7308194078275, -122.443537538611)",9,7,4,63,40
7099,103526,4,Undocumented,9,Olea europaea :: Olive Tree,1X Brady St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6006435.6,2109828.8,37.7735515891286,-122.421169857317,"(37.7735515891286, -122.421169857317)",8,2,9,28853,19
7141,264858,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,800x Polk St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007181,2113695,37.7842092359088,-122.41886565636,"(37.7842092359088, -122.41886565636)",7,9,9,28858,36
7151,117089,4,Undocumented,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,200X 10TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008367,2109860,37.773745949403,-122.414491044326,"(37.773745949403, -122.414491044326)",8,2,9,28853,34
7158,261760,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,45 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007217,2095455,37.7341284399303,-122.417447999393,"(37.7341284399303, -122.417447999393)",2,7,7,28859,2
7167,120669,4,Undocumented,45,::,61 Paradise Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2016 12:00:00 AM,3,3x3,,6000974,2096001,37.7352743855737,-122.439071080789,"(37.7352743855737, -122.439071080789)",2,7,5,63,7
7194,117622,4,Undocumented,15,Pinus radiata :: Monterey Pine,890x VERMONT ST,1,Front Yard : Yard,Tree,5,Rec/Park,,,,,,6011292,2104239,37.7584758425658,-122.403977311201,"(37.7584758425658, -122.403977311201)",10,3,8,28856,29
7197,116162,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2569 GREENWICH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000631,2118874,37.7980584318084,-122.441898109379,"(37.7980584318084, -122.441898109379)",13,9,1,57,17
7219,100493,4,Undocumented,37,Liquidambar styraciflua :: American Sweet Gum,1899X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6008692.6,2107433.7,37.7671021827668,-122.413193133966,"(37.7671021827668, -122.413193133966)",8,4,7,28853,19
7225,260193,4,Undocumented,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,845 Mendell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6015971,2096622,37.7378214492677,-122.387263773804,"(37.7378214492677, -122.387263773804)",10,3,8,58,1
7257,260076,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,43 Rockwood Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995749,2098768,37.7425732008551,-122.457335823598,"(37.7425732008551, -122.457335823598)",1,8,4,59,40
