rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
58645,226791,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,43 Yukon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6000246.5901,2104825.81574,37.7594637951501,-122.442219288501,"(37.7594637951501, -122.442219288501)",2,4,5,28862,3
58760,226396,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1483 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008038.28994,2099516.86307,37.7453275982942,-122.41489591881,"(37.7453275982942, -122.41489591881)",2,7,7,28859,2
59072,226414,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1174 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009199.3273,2102350.17557,37.7531724159966,-122.411081321155,"(37.7531724159966, -122.411081321155)",2,4,7,28859,19
59850,107808,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,3979 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6003121.6,2105304,37.7609402081383,-122.432310246363,"(37.7609402081383, -122.432310246363)",2,4,5,28862,3
60196,121738,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,1,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
60589,226459,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3242 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007896.86765,2105631.29342,37.7621084881288,-122.415817817459,"(37.7621084881288, -122.415817817459)",8,4,7,28859,19
61215,190706,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011852.8073,2101343.3115,37.7505562332917,-122.401834231975,"(37.7505562332917, -122.401834231975)",10,3,8,28856,1
61704,121736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,11,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
62332,5527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,882 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3X3,,6005005.94295,2103241.13664,37.7553827355522,-122.425646301253,"(37.7553827355522, -122.425646301253)",2,4,5,28862,22
62699,138952,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004470.5657,2110964.0931,37.7765578523866,-122.428048123596,"(37.7765578523866, -122.428048123596)",7,9,11,28852,10
63197,190746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014545.66843,2096162.71895,37.7364813198484,-122.392159766062,"(37.7364813198484, -122.392159766062)",10,3,8,58,1
63833,190728,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6010522.48931,2107817.1778,37.7682576862591,-122.406890823964,"(37.7682576862591, -122.406890823964)",8,4,8,28853,19
63895,226815,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4132 17th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,6001471.84267,2105861.76416,37.7623780104526,-122.438055976903,"(37.7623780104526, -122.438055976903)",15,5,5,28862,3
64290,226822,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,39 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004297.5525,2098038.31795,37.7410569481125,-122.427725448366,"(37.7410569481125, -122.427725448366)",2,7,5,63,7
64607,229834,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2899 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010114.09042,2101618.66364,37.7512151027139,-122.407866293408,"(37.7512151027139, -122.407866293408)",2,4,7,28859,19
64645,190712,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,204 Texas St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,14,Width 3ft,,6013703.78505,2106091.36578,37.7636964858312,-122.395766012395,"(37.7636964858312, -122.395766012395)",14,3,8,28856,29
64720,228525,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,1,:,Tree,2,Private,,,1,Width 3ft,,6009242.66431,2106282.23281,37.7639713843042,-122.411209189472,"(37.7639713843042, -122.411209189472)",8,4,7,28859,19
65837,190717,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1150 19th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014133.64605,2105280.55607,37.7614940829991,-122.394222475384,"(37.7614940829991, -122.394222475384)",10,3,8,28856,29
66845,121803,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,21,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
67281,226817,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4430 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999749.40261,2105767.64242,37.7620214697258,-122.444006474335,"(37.7620214697258, -122.444006474335)",15,5,5,28862,3
68745,226432,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006660.51047,2103068.53452,37.7550021640414,-122.41991204672,"(37.7550021640414, -122.41991204672)",2,4,7,28859,19
68852,226346,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008464.57897,2101524.14473,37.7508630900604,-122.413563818716,"(37.7508630900604, -122.413563818716)",2,4,7,28859,19
69053,226393,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1451 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008028.94032,2099726.7877,37.7459034791769,-122.414943103567,"(37.7459034791769, -122.414943103567)",2,7,7,28859,2
69326,229892,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6008238.53675,2099832.54368,37.7462056369848,-122.414225826762,"(37.7462056369848, -122.414225826762)",2,7,7,28859,2
69633,94514,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,476 27th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 53699,6003420,2100114,37.746706610489,-122.430907804941,"(37.746706610489, -122.430907804941)",2,7,5,63,22
69822,226431,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006664.92393,2103021.2685,37.7548726310745,-122.419893429847,"(37.7548726310745, -122.419893429847)",2,4,7,28859,19
69954,190696,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6013444.35032,2106714.41309,37.7653928005592,-122.396707003628,"(37.7653928005592, -122.396707003628)",14,3,8,28856,20
70019,229864,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,76 Peralta Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 5ft,,6010511.83754,2100376.53881,37.7478267603098,-122.406403320374,"(37.7478267603098, -122.406403320374)",2,7,7,28859,2
70055,229765,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011453.42278,2102371.80516,37.7533579551144,-122.403287685694,"(37.7533579551144, -122.403287685694)",10,4,8,28859,19
70077,110371,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
71714,229837,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006672.14762,2104765.95957,37.759663556138,-122.419992251863,"(37.759663556138, -122.419992251863)",2,4,7,28859,19
72032,229799,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006019.54288,2105120.91089,37.7606013799572,-122.422274509073,"(37.7606013799572, -122.422274509073)",2,4,5,28859,19
72353,190688,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015295.35609,2103854.98706,37.7576442804869,-122.390104972579,"(37.7576442804869, -122.390104972579)",10,3,8,28856,29
72626,138954,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,719 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6004474.577,2110934.0085,37.7764754744029,-122.428032102975,"(37.7764754744029, -122.428032102975)",7,9,11,28852,10
73046,226344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008415.43541,2101520.84505,37.7508512702694,-122.413733528893,"(37.7508512702694, -122.413733528893)",2,4,7,28859,19
73107,115506,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
73465,101797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,600X Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,6x6,,6012355.97365,2105123.66121,37.7609643139807,-122.400359728744,"(37.7609643139807, -122.400359728744)",10,3,8,28856,29
73796,115552,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925x Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,15x7,,6015276.56251,2104229.20593,37.7586707630633,-122.390196112573,"(37.7586707630633, -122.390196112573)",10,3,8,28856,29
74013,229876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,231 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6004828.77791,2100152.44223,37.746891885367,-122.42603912601,"(37.746891885367, -122.42603912601)",2,7,5,63,22
74132,229869,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,314 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003810.99153,2099557.89821,37.7452018299076,-122.42951614338,"(37.7452018299076, -122.42951614338)",2,7,5,63,22
74222,129101,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,4,:,Tree,2,Private,,,6,Width 6ft,,6004471.22614,2110943.39026,37.7765010448349,-122.428044363274,"(37.7765010448349, -122.428044363274)",7,9,11,28852,10
74231,226816,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4132 17th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6001458.28578,2105860.25499,37.7623730956507,-122.438102756943,"(37.7623730956507, -122.438102756943)",15,5,5,28862,3
74250,190718,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,446 Missouri St,1,:,Tree,2,Private,,,6,Width 3ft,,6013483.0407,2105010.44498,37.7607162323997,-122.396453732953,"(37.7607162323997, -122.396453732953)",10,3,8,28856,29
74612,256119,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250X Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
74745,229818,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6008585.67153,2102788.11843,37.7543404761497,-122.413234439328,"(37.7543404761497, -122.413234439328)",2,4,7,28859,19
74771,226308,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,161 Newman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007401.10475,2096768.52961,37.7377454608683,-122.416904522239,"(37.7377454608683, -122.416904522239)",2,7,7,28859,2
74807,10220,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1366 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,50,3X3,,6005800.08489,2101007.66776,37.7492949871928,-122.422741198761,"(37.7492949871928, -122.422741198761)",2,4,5,28859,19
74982,121755,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,18,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
75305,226455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008017.57842,2104465.14642,37.7589133021322,-122.4153177674,"(37.7589133021322, -122.4153177674)",2,4,7,28859,19
75775,226372,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002353.94285,2100643.26716,37.748099392475,-122.434631957518,"(37.748099392475, -122.434631957518)",2,4,5,28862,22
75930,226391,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1437 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008021.55589,2099786.31396,37.7460665100597,-122.414972850429,"(37.7460665100597, -122.414972850429)",2,7,7,28859,2
76015,190723,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2277 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010387.48096,2107844.66484,37.7683256039748,-122.407359744866,"(37.7683256039748, -122.407359744866)",8,4,8,28853,19
76026,121748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,11,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
76063,226809,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Sharon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003890.70666,2106665.10208,37.7647210474575,-122.429747326692,"(37.7647210474575, -122.429747326692)",8,4,5,28862,3
76307,229740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005206.89439,2105762.97862,37.7623184735408,-122.425130780182,"(37.7623184735408, -122.425130780182)",8,4,5,28859,19
76750,226348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3171 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008541.46923,2101528.90291,37.7508804721644,-122.41329826061,"(37.7508804721644, -122.41329826061)",2,4,7,28859,19
76930,226311,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2070 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008053.75125,2106490.49002,37.7644764615472,-122.415336042545,"(37.7644764615472, -122.415336042545)",8,4,7,28859,19
77015,190727,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010484.13409,2107848.45184,37.7683414113517,-122.407025696183,"(37.7683414113517, -122.407025696183)",8,4,8,28853,19
77220,121726,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,1,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
77562,226327,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007824.63975,2105811.28938,37.7625986546389,-122.416080374504,"(37.7625986546389, -122.416080374504)",8,4,7,28859,19
77571,226413,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009277.36888,2100886.87778,37.7491589026595,-122.41070810519,"(37.7491589026595, -122.41070810519)",2,4,7,28859,19
77587,190707,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011869.78299,2101342.9203,37.7505561064965,-122.401775500866,"(37.7505561064965, -122.401775500866)",10,3,8,28856,1
77662,123149,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,530 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992851.14917,2111838.68412,37.7782950080613,-122.468306331193,"(37.7782950080613, -122.468306331193)",11,6,2,54,11
77899,229824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010048.45335,2101561.19156,37.7510536222315,-122.408089221836,"(37.7510536222315, -122.408089221836)",2,4,7,28859,19
78094,190702,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,648 Carolina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012372.02643,2104905.99747,37.7603675526457,-122.400288920619,"(37.7603675526457, -122.400288920619)",10,3,8,28856,29
78203,229880,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,482 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003343.61389,2100112.58509,37.7466983971062,-122.431171839302,"(37.7466983971062, -122.431171839302)",2,7,5,63,22
78479,105897,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013869.92675,2104144.58378,37.7583602883087,-122.395055009307,"(37.7583602883087, -122.395055009307)",10,3,8,28856,29
78886,229832,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010283.83962,2102006.15901,37.7522885811545,-122.407306593143,"(37.7522885811545, -122.407306593143)",2,4,7,28859,19
79294,226434,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006662.06006,2103117.82252,37.7551375848404,-122.419910185127,"(37.7551375848404, -122.419910185127)",2,4,7,28859,19
79540,115508,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
79921,226465,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2664 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008878.80492,2103009.39191,37.7549644959368,-122.412236343845,"(37.7549644959368, -122.412236343845)",2,4,7,28859,19
80265,226446,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3102 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008932.04499,2101596.23583,37.7510872739702,-122.411952365814,"(37.7510872739702, -122.411952365814)",2,4,7,28859,19
80273,190705,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2207 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012167.67259,2101868.22715,37.7520151045386,-122.400782269783,"(37.7520151045386, -122.400782269783)",10,3,8,28856,29
80801,190684,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6014721.7183,2106200.75287,37.7640534132442,-122.392252919633,"(37.7640534132442, -122.392252919633)",14,3,8,28856,29
80847,228546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6009579.53359,2100868.3183,37.7491248795152,-122.409661901393,"(37.7491248795152, -122.409661901393)",2,4,7,28859,19
82268,229743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,120 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005873.02878,2106520.6426,37.7644364480055,-122.422880717778,"(37.7644364480055, -122.422880717778)",8,4,5,28859,19
82467,226366,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1220 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001939.37968,2100462.15738,37.7475785645179,-122.436052541893,"(37.7475785645179, -122.436052541893)",2,4,5,63,22
82529,226774,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4069 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003404.88062,2101242.91418,37.7498054882307,-122.431040646222,"(37.7498054882307, -122.431040646222)",2,4,5,28862,22
83277,226415,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1072 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6009167.57752,2102926.63896,37.754753474499,-122.411231837073,"(37.754753474499, -122.411231837073)",2,4,7,28859,19
83390,226322,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008078.2472,2101222.93823,37.7500143440966,-122.414878478273,"(37.7500143440966, -122.414878478273)",2,4,7,28859,19
83587,226326,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,739 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007955.30705,2103442.08166,37.7561007003072,-122.415460702047,"(37.7561007003072, -122.415460702047)",2,4,7,28859,19
83706,226401,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,96 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008220.52934,2099483.50303,37.7452462375173,-122.414263403134,"(37.7452462375173, -122.414263403134)",2,7,7,28859,2
84269,228528,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,1,:,Tree,2,Private,,,8,Width 4ft,,6009443.5955,2106700.35684,37.7651307237316,-122.410543753197,"(37.7651307237316, -122.410543753197)",8,4,7,28859,19
84496,226411,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,950 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009265.11627,2098029.82714,37.741313383517,-122.410548750743,"(37.741313383517, -122.410548750743)",10,7,7,28859,2
84662,226463,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2680 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008883.38252,2102935.43228,37.7547616763342,-122.412215286208,"(37.7547616763342, -122.412215286208)",2,4,7,28859,19
85893,229808,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009536.40285,2106125.11646,37.7635564478901,-122.410182137596,"(37.7635564478901, -122.410182137596)",8,4,8,28859,19
86331,229860,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3224 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008991.73751,2099895.44974,37.7464206424026,-122.411625786002,"(37.7464206424026, -122.411625786002)",2,7,7,28859,2
86588,226807,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,48 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003212.25535,2107433.99017,37.7667937860223,-122.432148823236,"(37.7667937860223, -122.432148823236)",15,5,5,28862,3
88747,228551,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1398 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009530.29917,2101073.08548,37.7496843657442,-122.409846607735,"(37.7496843657442, -122.409846607735)",2,4,7,28859,19
88805,229752,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011465.52618,2102102.51804,37.7526192277045,-122.403226887931,"(37.7526192277045, -122.403226887931)",10,4,8,28859,19
88827,226362,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,7 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005992.12876,2102270.13031,37.7527722527625,-122.422166785593,"(37.7527722527625, -122.422166785593)",2,4,5,28859,19
89588,190720,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,315 Mississippi St,1,:,Tree,2,Private,,,8,Width 3ft,,6014070.97859,2105596.22306,37.7623573521408,-122.394461321843,"(37.7623573521408, -122.394461321843)",10,3,8,28856,29
89672,121756,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,19,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
89952,190749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,111 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6008907.60615,2111116.85343,37.7772273283225,-122.412709866562,"(37.7772273283225, -122.412709866562)",8,2,9,28853,34
90226,121729,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,4,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
